tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1861681a5fec670fa8b4c4e192af8a00e0382b94f9216350e91fdaca98e79c66,-1,0,1,92.63906398,1531669781,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
20c1ed9c4d5637923ef1130f71813515c2fbd24c6188ccda0fa6a576eb627328,-1,0,1,92.63906398,1531669781,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
32f66be878d0905e9bfc4a6baf97840eae73c65215dba1769200470fab8ae147,-1,0,1,92.63906398,1531669781,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
7cf4c9467e3ad983ee7384a631a60f9190bd90c85f464567f7a52d02eac8c800,-1,0,1,92.63906398,1531669781,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
8fbe7a835d73010b9253d3a7e5e784d7cad36791ce242d5d13348c3653f5d660,-1,0,1,92.63906398,1531669781,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
be33bb3676f872d64ef03e18ab0048a45daadbb5af246987c28226f2c6f181ce,-1,0,1,92.63906398,1531669781,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
063193a92a4fe91e8abcbd45a677b48a2ed6ca12cc56e29d42e07aef649dcab9,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
17cde826a97c924fdfd477b9e0609ca587798b2d3d297ad74224e63e1cf5ce60,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
1ede9488f915f594626ac12d5535737c4eede93fc1491a208f0cae4c7217cee0,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
2713cffcb8a8108cdf7f7d9583adccd068b64bdeb5ff3670c7545359ad249d93,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
2ff1df856ada5bed72633ca94c10832b88616d70b2e41981dc4566c77aaa4bbb,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
32c8feac24294ee67dbf95642a5047d36506710ce9369e08ad125f61c244b6e2,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
3b89aeaa197c6323b013209db4d03d68ee5a08090569a462b611b64cbca8beb0,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
5012db87c25357d13fac5e1f31e749718f550fbeb4c9f9cced0c6a0ee6158edc,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
69ed4954103865dfcddccdd7f32821c56a26f91b2ff0336ff806420d5a08b889,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
6acadcae11223728bc84920e929e2af22dd8fcee245b03bda15483845d0a8092,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
79c97fe94d52764cb05cfb2f0cb2a29c6643799cdcc395260058523fd2f462dc,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
9b4b62a392e5627159a09ea26e4fd24c773631456eaa4cce6cf4bacd2c705bf5,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
9f330258a1011170e3d1f749553fea7a4fdbdfebd36d433070cbcaa33b27bc5d,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
b2e74203d57befa92c4e1af5661d28a7ba7731a890e61455aa1f8e00a25e322c,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
b7e785d5e5e21755b067970e1bc621aaaf5c3cc97282e00e1846285a73142adf,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
ed42673da1f38eecc644943f7b6c0dfbe8b7108667dbb1d3c8213ccad29cd022,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
f4fceaecce4299247de64f11316a3ece8cbf4bcc1efbfe8fc07c7e7e6e001fbc,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
f522a2faa03d4106d7bb599ebd2f6bdace43068d1d4d2003e105026cfee9fc06,-1,0,1,92.63906398,1531669326,Ticket,c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,4,1,92.63906398,1531668089,Regular,be33bb3676f872d64ef03e18ab0048a45daadbb5af246987c28226f2c6f181ce
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,5,1,92.63906398,1531668089,Regular,17cde826a97c924fdfd477b9e0609ca587798b2d3d297ad74224e63e1cf5ce60
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,13,1,92.63906398,1531668089,Regular,2713cffcb8a8108cdf7f7d9583adccd068b64bdeb5ff3670c7545359ad249d93
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,21,1,92.63906398,1531668089,Regular,79c97fe94d52764cb05cfb2f0cb2a29c6643799cdcc395260058523fd2f462dc
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,2,1,92.63906398,1531668089,Regular,3b89aeaa197c6323b013209db4d03d68ee5a08090569a462b611b64cbca8beb0
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,10,1,92.63906398,1531668089,Regular,5012db87c25357d13fac5e1f31e749718f550fbeb4c9f9cced0c6a0ee6158edc
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,15,1,92.63906398,1531668089,Regular,9b4b62a392e5627159a09ea26e4fd24c773631456eaa4cce6cf4bacd2c705bf5
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,7,1,92.63906398,1531668089,Regular,69ed4954103865dfcddccdd7f32821c56a26f91b2ff0336ff806420d5a08b889
