tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54,-1,6,1,31.39642434,1492157072,Regular,0d96a9b44972d81fbed92743f9f844f4058b857baa90c39772fc1b27470e9465
32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54,-1,7,1,31.39642434,1492157072,Regular,0d96a9b44972d81fbed92743f9f844f4058b857baa90c39772fc1b27470e9465
32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54,-1,8,1,31.39642434,1492157072,Regular,0d96a9b44972d81fbed92743f9f844f4058b857baa90c39772fc1b27470e9465
32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54,-1,9,1,31.39642434,1492157072,Regular,0d96a9b44972d81fbed92743f9f844f4058b857baa90c39772fc1b27470e9465
32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54,-1,10,1,31.39642434,1492157072,Regular,0d96a9b44972d81fbed92743f9f844f4058b857baa90c39772fc1b27470e9465
0d96a9b44972d81fbed92743f9f844f4058b857baa90c39772fc1b27470e9465,1,0,1,31.39642434,1492131898,Regular,32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54
0d96a9b44972d81fbed92743f9f844f4058b857baa90c39772fc1b27470e9465,1,1,1,31.39642434,1492131898,Regular,32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54
0d96a9b44972d81fbed92743f9f844f4058b857baa90c39772fc1b27470e9465,1,2,1,31.39642434,1492131898,Regular,32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54
0d96a9b44972d81fbed92743f9f844f4058b857baa90c39772fc1b27470e9465,1,3,1,31.39642434,1492131898,Regular,32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54
0d96a9b44972d81fbed92743f9f844f4058b857baa90c39772fc1b27470e9465,1,4,1,31.39642434,1492131898,Regular,32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54
