tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,484,1,0.01741888,1669635254,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,290,1,0.00736692,1669635254,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,324,1,0.01503288,1669635133,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,135,1,0.01684388,1669634388,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,243,1,0.00624972,1669634077,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
bd14179263d9df238d79cdebc31f79926f13e08f44ef203751250e0c922613c3,-1,22,1,0.01334069,1642230712,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,102,1,0.01185029,1642181956,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,237,1,0.0123528,1642181956,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
fdc6382cebf6b218d78192f627c6c21ec1f46bc366f72cce4c18403f4141e79d,-1,18,1,0.02229484,1578823198,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,19,1,0.00736692,1517469903,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
