tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,38,1,0.05662399,1620332134,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,57,1,0.02534215,1620332134,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,56,1,0.06339066,1620332134,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,55,1,0.05614878,1620332134,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,54,1,0.03671283,1620332134,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,53,1,0.04245808,1620332134,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,52,1,0.06007325,1620332134,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,51,1,0.06493693,1620332134,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,50,1,0.05741468,1620332134,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,47,1,0.0224479,1620332134,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,46,1,0.05857212,1620332134,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,45,1,0.07134566,1620332134,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,44,1,0.07234356,1620332134,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,43,1,0.06993543,1620332134,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,42,1,0.05563193,1620332134,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,41,1,0.03663976,1620332134,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,40,1,0.01361784,1620332134,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,39,1,0.05329503,1620332134,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,2,1,0.017775,1620332134,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,37,1,0.05066918,1620332134,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,36,1,0.05087024,1620332134,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,35,1,0.05987188,1620332134,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,34,1,0.05280215,1620332134,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,33,1,0.0507365,1620332134,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,32,1,0.0432302,1620332134,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,31,1,0.06612134,1620332134,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,30,1,0.035879,1620332134,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
