tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,458,1,0.03706408,1696839432,Regular,
6c2c90a478d792e9a26947a968b4dcfbabd0319418e4aeff4ca07c65b0b00aca,-1,0,1,0.27493636,1548273719,Regular,e9ef531a28e17bd6cc57008fbba18d1e5a1e35dcd131086874cd8db348621d8e
e9ef531a28e17bd6cc57008fbba18d1e5a1e35dcd131086874cd8db348621d8e,1,6,1,0.27493636,1548189191,Regular,6c2c90a478d792e9a26947a968b4dcfbabd0319418e4aeff4ca07c65b0b00aca
8370f56c219b201c2897a6ed343a2a4e4cc909e93cab56bdcc1ae8280774e3e9,-1,0,1,21.61806014,1548186703,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,3,1,0.78857395,1548185838,Regular,08e23eb79c3535d731bcbf832f1ea33180e584c745ac18420d1acbc19e58df0c
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,4,1,0.72154524,1548185838,Regular,7e3f5555dc53fcd80510d43e2c96f2b25876ddb04d35212930d4fd393f66d10f
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,5,1,0.23081116,1548185838,Regular,ad3fddd2cd2e94034fc5a62038b66ac2317f0989975f11cf2ce5cef18a7f6811
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,6,1,0.25486961,1548185838,Regular,28ade5493348bb715b0960c786e3c065af9607ef33a2a114ec50717e4c2a6513
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,7,1,0.22326263,1548185838,Regular,3232283e634f72aff238ec735a881b29d3b49d9e385a699b5997283941bd0615
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,8,1,0.23739414,1548185838,Regular,b632625ee5b3a62fd13e64f342517d0d9fed715fc9fb8acbac1fa4ca91336019
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,9,1,0.23158832,1548185838,Regular,e4abad741a46c0bca79e3fe290b708fd08166598c69299421d43dce4bc71751c
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,10,1,0.34050268,1548185838,Regular,a262d06f79ea73418eb6585e2ed20bf5d2f2a15b32315994f736124857261c20
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,11,1,0.21208747,1548185838,Regular,dd52b5c2e80e10f9d543de964b9856c77ddec8c9fd9dcf5afbff448b55f70b23
