tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc561f6d5df7e4c28d4ed85e92c96e95f2daf6a06b3d93411c02837fcb3a8c7,-1,1,1,49.44683514,1496328416,Ticket,2bae425cbb22092dc13e43c573e6284fad60db34f521b605898a5f5c12551d31
1bc561f6d5df7e4c28d4ed85e92c96e95f2daf6a06b3d93411c02837fcb3a8c7,-1,0,1,0.00143626,1496328416,Ticket,2bae425cbb22092dc13e43c573e6284fad60db34f521b605898a5f5c12551d31
382e3ddb7188f54e6a31e489ebce8aef15c4a073c8328e6771c5dda4733dec30,-1,0,1,0.00143626,1496328416,Ticket,2bae425cbb22092dc13e43c573e6284fad60db34f521b605898a5f5c12551d31
382e3ddb7188f54e6a31e489ebce8aef15c4a073c8328e6771c5dda4733dec30,-1,1,1,49.44683514,1496328416,Ticket,2bae425cbb22092dc13e43c573e6284fad60db34f521b605898a5f5c12551d31
629d16c763b1d04721882522d3c02e41efb79519a1bff02551202c26947dde68,-1,0,1,0.00143626,1496328416,Ticket,2bae425cbb22092dc13e43c573e6284fad60db34f521b605898a5f5c12551d31
629d16c763b1d04721882522d3c02e41efb79519a1bff02551202c26947dde68,-1,1,1,49.44683514,1496328416,Ticket,2bae425cbb22092dc13e43c573e6284fad60db34f521b605898a5f5c12551d31
2bae425cbb22092dc13e43c573e6284fad60db34f521b605898a5f5c12551d31,1,1,1,49.44683514,1496328403,Regular,382e3ddb7188f54e6a31e489ebce8aef15c4a073c8328e6771c5dda4733dec30
2bae425cbb22092dc13e43c573e6284fad60db34f521b605898a5f5c12551d31,1,2,1,0.00143626,1496328403,Regular,1bc561f6d5df7e4c28d4ed85e92c96e95f2daf6a06b3d93411c02837fcb3a8c7
2bae425cbb22092dc13e43c573e6284fad60db34f521b605898a5f5c12551d31,1,3,1,49.44683514,1496328403,Regular,1bc561f6d5df7e4c28d4ed85e92c96e95f2daf6a06b3d93411c02837fcb3a8c7
2bae425cbb22092dc13e43c573e6284fad60db34f521b605898a5f5c12551d31,1,4,1,0.00143626,1496328403,Regular,629d16c763b1d04721882522d3c02e41efb79519a1bff02551202c26947dde68
2bae425cbb22092dc13e43c573e6284fad60db34f521b605898a5f5c12551d31,1,5,1,49.44683514,1496328403,Regular,629d16c763b1d04721882522d3c02e41efb79519a1bff02551202c26947dde68
2bae425cbb22092dc13e43c573e6284fad60db34f521b605898a5f5c12551d31,1,0,1,0.00143626,1496328403,Regular,382e3ddb7188f54e6a31e489ebce8aef15c4a073c8328e6771c5dda4733dec30
