tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,198,1,0.01807407,1669636412,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,90,1,0.99658138,1513061460,Regular,6bcceafbe573e678e0898ae1169250cbaa1618f5b30beb6e941f969141c17af7
6bcceafbe573e678e0898ae1169250cbaa1618f5b30beb6e941f969141c17af7,1,27,1,0.99658138,1512840844,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1,-1,42,1,0.99541171,1512193282,Regular,95e3f44028c49c2f49082330f80a1d5aa072617a8ee2ffd02b4a3aa111000883
95e3f44028c49c2f49082330f80a1d5aa072617a8ee2ffd02b4a3aa111000883,1,6,1,0.99541171,1512173234,Regular,ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,71,1,0.99537233,1510659648,Regular,05e8f369d880be457508171d30052c50d5660fe0702a625e91789bf821e096f3
05e8f369d880be457508171d30052c50d5660fe0702a625e91789bf821e096f3,1,1,1,0.99537233,1510655805,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,52,1,0.99615014,1509561389,Regular,b8db691821e4fd1d6ce5da8aaacd9abfd0ef9b7ae453b61205b4468a6ad2d889
b8db691821e4fd1d6ce5da8aaacd9abfd0ef9b7ae453b61205b4468a6ad2d889,1,0,1,0.99615014,1509448907,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,95,1,0.99988896,1509252826,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
241b21ac962d59cbe17a624aa246ecf6657ea2f32620503b82480a53206641ab,-1,12,1,0.99699187,1508878549,Regular,ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c
cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61,-1,12,1,0.9966572,1508824907,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d,-1,50,1,0.99535512,1508547772,Regular,0b5a6df448ae3b0a3df1c60848d57d6a7df215d8e8fb70c9497dbd29c427aebb
0b5a6df448ae3b0a3df1c60848d57d6a7df215d8e8fb70c9497dbd29c427aebb,1,9,1,0.99535512,1508545190,Regular,9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,34,1,0.99592529,1508067035,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,90,1,0.99988896,1508026878,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c,1,14,1,0.99699187,1507668877,Regular,241b21ac962d59cbe17a624aa246ecf6657ea2f32620503b82480a53206641ab
d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7,1,53,1,0.9966572,1507288601,Regular,cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61
71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff,1,3,1,0.99592529,1506943628,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,50,1,0.99631406,1506833407,Regular,f0ba003d178e52799472f0a6a95ddd3002947e45450ab94aed7652832b898719
f0ba003d178e52799472f0a6a95ddd3002947e45450ab94aed7652832b898719,1,21,1,0.99631406,1506667169,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,43,1,0.99775408,1506493307,Regular,bc41638fc3ecc688ed5311173fb715c6cefb6bf46748fa9fbf0bac3ab1eefade
bc41638fc3ecc688ed5311173fb715c6cefb6bf46748fa9fbf0bac3ab1eefade,1,21,1,0.99775408,1506395790,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,58,1,0.99612183,1506203097,Regular,4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458
4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458,1,49,1,0.99612183,1506128557,Regular,18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7
1a670836343a17aaacec3abf802283718dd2334b0f3c733898833a25b03d2956,-1,47,1,0.99552225,1505560624,Regular,e8c70cedc15a9ec203977c68ed202f7141dd647ed3234eca385180ce4110eba5
e8c70cedc15a9ec203977c68ed202f7141dd647ed3234eca385180ce4110eba5,1,13,1,0.99552225,1505512076,Regular,1a670836343a17aaacec3abf802283718dd2334b0f3c733898833a25b03d2956
