tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a37468374bade1e3716b70189b30b1c9b31aeb961ae7bee38ab47ddeb80150c9,-1,0,1,9.99507821,1494207163,Regular,92b90dabd4ca466af5f445d8228677052a0c6023ba434d5516797e6c82dd7262
92b90dabd4ca466af5f445d8228677052a0c6023ba434d5516797e6c82dd7262,1,4,1,9.99507821,1493582855,Regular,a37468374bade1e3716b70189b30b1c9b31aeb961ae7bee38ab47ddeb80150c9
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,89,1,0.1909269,1493005907,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,150,1,0.11694506,1493005907,Regular,faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,149,1,0.15103616,1493005907,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,148,1,0.20286364,1493005907,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,147,1,0.20351144,1493005907,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,146,1,0.16532935,1493005907,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,145,1,0.16670169,1493005907,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,144,1,0.24771846,1493005907,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,143,1,0.11161341,1493005907,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,142,1,0.15813301,1493005907,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,141,1,0.1196016,1493005907,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,140,1,0.13350005,1493005907,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
