tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0570f1836f8ad9c84a27d2ce291b885f06e368cbe7d2cccb590c603e2f048faa,-1,1,1,2.99,1622002820,Regular,8a9fcace158e53a978cc0df3aed480aaff5407ad465f23793fa7d91f8b7208a3
23f03c3377824e32b27c9e483701d3de5e4c39fcc6e1350472a9a89f6eb4957d,-1,0,1,6.10603131,1621946696,Regular,113a6ed7c6f3db73b246025158926be0d57ab5c4533b7e2c9e21fcf0d33d53fa
421748c64470da4ee95c68a899c420794b473b70d4d4651e783e6ff25641e03f,-1,2,1,2.99,1621907325,Regular,ead8515b329d6467f5e532882124de77f96641d8938d25c942413f845c20a8fe
cb65e3bf1cdb89bacc8870d1ab167fff9cc7a1b54d0e39652fe09c86ff69c252,-1,0,1,11.38593091,1621887602,Regular,8250bcc82a17cd1ee79d477e0a67245e08badd4614c5514a33e798f1e82074ff
8a9fcace158e53a978cc0df3aed480aaff5407ad465f23793fa7d91f8b7208a3,1,2,1,2.99,1621461614,Regular,0570f1836f8ad9c84a27d2ce291b885f06e368cbe7d2cccb590c603e2f048faa
0e9fb7e3c13a14879d0beb28143ab54956194ae982c37d475686c4e4a63a8811,-1,1,1,2.99,1620858530,Regular,f81ec12e6530c3c00edabe3e8eb65b87e53319a2c0f634e73f576b8a106240ce
f81ec12e6530c3c00edabe3e8eb65b87e53319a2c0f634e73f576b8a106240ce,1,1,1,2.99,1620139180,Regular,0e9fb7e3c13a14879d0beb28143ab54956194ae982c37d475686c4e4a63a8811
d7c933f79c826f15a3ea17f0b7343786fa9fff9435cef97305c2931395d265b4,-1,0,1,9.99038836,1612118055,Regular,36cb57e82f16bf734bcdd7bc9ca5359f05361e9d6e626fb3b530f4d3942fcb55
36cb57e82f16bf734bcdd7bc9ca5359f05361e9d6e626fb3b530f4d3942fcb55,1,1,1,9.99038836,1611857648,Regular,d7c933f79c826f15a3ea17f0b7343786fa9fff9435cef97305c2931395d265b4
5031b8d447fdc6c073e6b4e476ee746b2921963fbd34def64a7c5886ccedc21e,-1,0,1,4.0350238,1611251738,Regular,66442b1e53ad9a91ea2a8d791c0a96e5c1ee037e28e543860af9098cba3f9a28
