tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a18ffa138c99ba81fd03778afcc25e19d17df1556e32da5c03f82514372ae8,-1,25,1,0.09821442,1522770385,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,70,1,0.09821442,1520746628,Regular,76a18ffa138c99ba81fd03778afcc25e19d17df1556e32da5c03f82514372ae8
ac59e4e9d73dfb336e4474f4c556d7193621b1cbe9534a3f9d9ada6a72e64161,-1,18,1,0.00075001,1517475298,Regular,376d1399e56ceb3b07f3b4aa75ef77d9bc881de77fe1d8e88bcc31418c6f8c86
376d1399e56ceb3b07f3b4aa75ef77d9bc881de77fe1d8e88bcc31418c6f8c86,1,5,1,0.00075001,1517471434,Regular,ac59e4e9d73dfb336e4474f4c556d7193621b1cbe9534a3f9d9ada6a72e64161
cc7b5bca8f207d52d969717ca5ea187f2811ac6daae0d440533cac8a9e6713b0,-1,19,1,0.01998532,1516856645,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,731,1,0.01998532,1516829488,Regular,cc7b5bca8f207d52d969717ca5ea187f2811ac6daae0d440533cac8a9e6713b0
89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569,-1,5,1,0.01683505,1516357598,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,68,1,0.01683505,1516221413,Regular,89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569
b7bafffd13ccad81b7a3808dd911265870f1913790861b24d9b39fc841b839c8,-1,8,1,0.05444683,1514684152,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
8045f17d74456789ef1036cc8844cd3d09f65f7ab8b8d801718bee761e589aa1,-1,4,1,0.05759913,1514420813,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
f44a59545786ba7c0d08ad8abbcd03a8cf1300a96dceadd1e4e69de106dab59f,-1,6,1,0.05038942,1514387663,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
df1f5abe264473166d5f1e4104a9561b9b97d4861f7066e7b1a0f87a270d1d03,-1,8,1,0.08069822,1514126257,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
5e1ac0cbd2e886848b2e1fec57eb5f036cfda244b29c5fc4369868b15f151eab,-1,0,1,0.05412839,1513854303,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
654235faa85080ecb57dbaf245a5d571ba6e5da0c6f88f744cb5c55a003830d2,-1,0,1,0.05009823,1513821165,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
22f6a1eab1ab56fb2efa2feaa10ab915d5693509963ff923c696f9197b81f2dc,-1,9,1,0.02788917,1513819996,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,903,1,0.02788917,1513804636,Regular,22f6a1eab1ab56fb2efa2feaa10ab915d5693509963ff923c696f9197b81f2dc
9463cf63cfae5d9d1b4b01424a6b3a91982a6d137f897e61a9892b6d765254a0,-1,5,1,0.01477277,1513730590,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
a4902721941fb9d5b61a40fdb94306498a3ee302497437b347d1a0e280b07930,-1,21,1,0.02853459,1513691161,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,468,1,0.02853459,1513489632,Regular,a4902721941fb9d5b61a40fdb94306498a3ee302497437b347d1a0e280b07930
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,276,1,0.05444683,1513152626,Regular,b7bafffd13ccad81b7a3808dd911265870f1913790861b24d9b39fc841b839c8
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,21,1,0.05759913,1513055003,Regular,8045f17d74456789ef1036cc8844cd3d09f65f7ab8b8d801718bee761e589aa1
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,429,1,0.01477277,1512934638,Regular,9463cf63cfae5d9d1b4b01424a6b3a91982a6d137f897e61a9892b6d765254a0
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,98,1,0.05038942,1512892291,Regular,f44a59545786ba7c0d08ad8abbcd03a8cf1300a96dceadd1e4e69de106dab59f
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,193,1,0.05009823,1512794296,Regular,654235faa85080ecb57dbaf245a5d571ba6e5da0c6f88f744cb5c55a003830d2
8dbff09c4d1eeb0b3ff8c6e2bc1c0132ffb024fae976a28fdfb4ffbdb4064622,-1,3,1,0.06130506,1512752029,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,416,1,0.06130506,1512718048,Regular,8dbff09c4d1eeb0b3ff8c6e2bc1c0132ffb024fae976a28fdfb4ffbdb4064622
31709f2b42974938937ca99decad84ff044fd495cd9e08a1571a25c7e3b15bc7,-1,1,1,0.06447902,1512642442,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
31709f2b42974938937ca99decad84ff044fd495cd9e08a1571a25c7e3b15bc7,-1,3,1,0.05505299,1512642442,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,213,1,0.05412839,1512631861,Regular,5e1ac0cbd2e886848b2e1fec57eb5f036cfda244b29c5fc4369868b15f151eab
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,225,1,0.06447902,1512457725,Regular,31709f2b42974938937ca99decad84ff044fd495cd9e08a1571a25c7e3b15bc7
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,57,1,0.05505299,1512293976,Regular,31709f2b42974938937ca99decad84ff044fd495cd9e08a1571a25c7e3b15bc7
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,131,1,0.08069822,1512207669,Regular,df1f5abe264473166d5f1e4104a9561b9b97d4861f7066e7b1a0f87a270d1d03
de4140b698fc6e4c69f59e82befc08312279aec542be8cc4d1bf66d3325e7374,-1,15,1,0.05287792,1512181898,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,156,1,0.05287792,1512174726,Regular,de4140b698fc6e4c69f59e82befc08312279aec542be8cc4d1bf66d3325e7374
c4b89f86621956d0a32540444e680f88886b28ac503c93a8ea0ad1fca29e6bf0,-1,2,1,0.05564964,1512048225,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,167,1,0.05564964,1512044433,Regular,c4b89f86621956d0a32540444e680f88886b28ac503c93a8ea0ad1fca29e6bf0
1102659d09afe816d377d6141e62b686ca5ed1408ee144b70264217063bbd210,-1,1,1,0.06760785,1511971055,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,203,1,0.06760785,1511968265,Regular,1102659d09afe816d377d6141e62b686ca5ed1408ee144b70264217063bbd210
55228009b8e277eab8676d75e2532201d5f2787e5e3c461343095db54c0f9f3f,-1,9,1,0.05561097,1511930770,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,47,1,0.05561097,1511783406,Regular,55228009b8e277eab8676d75e2532201d5f2787e5e3c461343095db54c0f9f3f
9f0a25453e4b7b0ce95a6b9b08864b4bfcc7f7966a337a6ae2212aa997e7cb55,-1,3,1,0.05745036,1511674830,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,170,1,0.05745036,1511664250,Regular,9f0a25453e4b7b0ce95a6b9b08864b4bfcc7f7966a337a6ae2212aa997e7cb55
74a98ad5a7108a8bd6110f5fcffb8a1f9735586183bed969e614441f5172410e,-1,2,1,0.05495209,1511568390,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
