tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64166ea8888f1c9b36fbc850471f45b3cad3db530187899446b12d387ccb02e,-1,1,1,0.01095025,1505087984,Regular,c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782
c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782,1,6,1,0.01095025,1505073200,Regular,b64166ea8888f1c9b36fbc850471f45b3cad3db530187899446b12d387ccb02e
d3a9412a22d16146a6ec065049578e626663acdcc25e444ceec6b171e8eb6df0,-1,7,1,0.07862982,1496332385,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,39,1,0.07862982,1496324952,Regular,d3a9412a22d16146a6ec065049578e626663acdcc25e444ceec6b171e8eb6df0
32e72ab13d73a18115bf7021128f871a986d90c912eb5a2d63b5911a531417ca,-1,6,1,0.07120011,1496285468,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,84,1,0.07120011,1496281314,Regular,32e72ab13d73a18115bf7021128f871a986d90c912eb5a2d63b5911a531417ca
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,23,1,0.09022826,1496260793,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,141,1,0.09022826,1496248718,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
9281dd7c6bf7500b41331ff594962c079e2962b399c0724c35aebc04c0881a76,-1,45,1,0.1302855,1496237258,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,41,1,0.1302855,1496227369,Regular,9281dd7c6bf7500b41331ff594962c079e2962b399c0724c35aebc04c0881a76
111684df73afa3e7abd970eb0ae35b0eb38be960572a5af616aa5bd07983eb90,-1,40,1,0.11761483,1496197367,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,274,1,0.11761483,1496184016,Regular,111684df73afa3e7abd970eb0ae35b0eb38be960572a5af616aa5bd07983eb90
d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131,-1,53,1,0.07666837,1496168153,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,220,1,0.07666837,1496162369,Regular,d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,81,1,0.08294921,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,3,1,0.11349428,1496131058,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,153,1,0.08294921,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,223,1,0.11349428,1496118724,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1,-1,11,1,0.08045723,1496113853,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,72,1,0.08045723,1496107818,Regular,0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1
bb6b3e5908628a200a4e36bd65bb2ea49921d4cb31a1c642db4d2c4a51b1e65f,-1,8,1,0.05284753,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,165,1,0.05284753,1496086310,Regular,bb6b3e5908628a200a4e36bd65bb2ea49921d4cb31a1c642db4d2c4a51b1e65f
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,42,1,0.05993753,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,16,1,0.05993753,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e,-1,59,1,0.09314907,1496055458,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,173,1,0.09314907,1496053673,Regular,7aacb82ef02d85929fe812f73342a9d32e0eb5a370d881d4f32fbed485c3d28e
f5b382c3bd915bab2c87ac0e563115dc555cf71354fc2fb8957b46bb8db5799e,-1,4,1,0.11841119,1496025265,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,177,1,0.11841119,1496021476,Regular,f5b382c3bd915bab2c87ac0e563115dc555cf71354fc2fb8957b46bb8db5799e
e4a090fa289d5aee6b65a3142f9a4cf5c67bfafbdc9e9d3e1ec366383e26a4ea,-1,21,1,0.04217557,1496009269,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,156,1,0.04217557,1495999879,Regular,e4a090fa289d5aee6b65a3142f9a4cf5c67bfafbdc9e9d3e1ec366383e26a4ea
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,11,1,0.13651998,1495965698,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,99,1,0.08695158,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
