tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d87950f42ed030c9f2325a1034e5dd735f9d7f10a8001ba26f448313de34f4,-1,530,1,1.5,1704561776,Regular,84bbc2e3b4d6a948a1b893a0b8ee0729c5bb3d8dbf5532cbc12aad122b68403e
84bbc2e3b4d6a948a1b893a0b8ee0729c5bb3d8dbf5532cbc12aad122b68403e,1,1,1,1.5,1704561352,Regular,b1d87950f42ed030c9f2325a1034e5dd735f9d7f10a8001ba26f448313de34f4
f5da44cc356d7f815df2802175ef6c69377dc47df6479053bebe93addaf1b59d,-1,38,1,1.5,1696268206,Regular,8f3912bd1a60df63ef0534905ea140e935e242675eb8f53b1ea8a8bc03c1160f
f5da44cc356d7f815df2802175ef6c69377dc47df6479053bebe93addaf1b59d,-1,177,1,1.5,1696268206,Regular,62280547a9064b02735d1d38cba7db1061d1ea633dc6247409f779a3d655a4a5
f5da44cc356d7f815df2802175ef6c69377dc47df6479053bebe93addaf1b59d,-1,14,1,1.5,1696268206,Regular,a406ab17971d727eb70cebf6e9c091718a20343db9cac546c4df9c909ff70f53
62280547a9064b02735d1d38cba7db1061d1ea633dc6247409f779a3d655a4a5,1,0,1,1.5,1696268067,Regular,f5da44cc356d7f815df2802175ef6c69377dc47df6479053bebe93addaf1b59d
8f3912bd1a60df63ef0534905ea140e935e242675eb8f53b1ea8a8bc03c1160f,1,0,1,1.5,1696268067,Regular,f5da44cc356d7f815df2802175ef6c69377dc47df6479053bebe93addaf1b59d
a406ab17971d727eb70cebf6e9c091718a20343db9cac546c4df9c909ff70f53,1,0,1,1.5,1696268067,Regular,f5da44cc356d7f815df2802175ef6c69377dc47df6479053bebe93addaf1b59d
af5e562bc3fb552bbffd9e540df380fe36ce69c30876227e010a5a963b3dd36f,-1,200,1,1.5,1688398399,Regular,1c63ec1c67c7c64586710236aa1fcc80e1072124180bdf21f8e8281b5bcbbfa9
1c63ec1c67c7c64586710236aa1fcc80e1072124180bdf21f8e8281b5bcbbfa9,1,1,1,1.5,1688398242,Regular,af5e562bc3fb552bbffd9e540df380fe36ce69c30876227e010a5a963b3dd36f
fc84cd2259b79fa8d22a4c4521a6b4e3897a16dcdd5ebf17f8dd9c97622c3caa,-1,375,1,0.3,1685305879,Regular,5dc049762fe1009fd6ec06efd3c29dbdc7802ed2efc5378501085b6a74140d6f
fc84cd2259b79fa8d22a4c4521a6b4e3897a16dcdd5ebf17f8dd9c97622c3caa,-1,183,1,0.3,1685305879,Regular,fc18d8a9a7460d164355051b14bd1e40ad4046a05890c8f899a84471ca1d3d65
fc84cd2259b79fa8d22a4c4521a6b4e3897a16dcdd5ebf17f8dd9c97622c3caa,-1,101,1,0.3,1685305879,Regular,b47d6e5dcd200600b8de005f6686d3d21373df2c41eda28495b116cb132dce02
fc84cd2259b79fa8d22a4c4521a6b4e3897a16dcdd5ebf17f8dd9c97622c3caa,-1,588,1,0.3,1685305879,Regular,109e75b44d388e0ed696c4307648744d1952028384d632c4a0bb3a8bb7e2d02a
109e75b44d388e0ed696c4307648744d1952028384d632c4a0bb3a8bb7e2d02a,1,1,1,0.3,1683081415,Regular,fc84cd2259b79fa8d22a4c4521a6b4e3897a16dcdd5ebf17f8dd9c97622c3caa
109e75b44d388e0ed696c4307648744d1952028384d632c4a0bb3a8bb7e2d02a,-1,101,1,0.3,1683081415,Regular,0c76f7b30a83d1a80bb0e618c3074d98af46fd0c53dcd1ecaa1a3f44b1af5d0f
