tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,410,1,0.02618513,1508094173,Regular,
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,533,1,0.03800475,1507486069,Regular,
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,151,1,0.05647722,1507100865,Regular,
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,619,1,0.02492462,1506884376,Regular,
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,4,1,0.05107257,1506786486,Regular,
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,47,1,0.05100041,1506525611,Regular,
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,59,1,0.05696756,1506232511,Regular,
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,23,1,0.05167923,1506069659,Regular,
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,338,1,0.02895812,1505065951,Regular,
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,427,1,0.0273759,1504909418,Regular,
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,30,1,0.05015415,1504710670,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,145,1,0.03906399,1504460988,Regular,
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,34,1,0.0507699,1504319232,Regular,
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,163,1,0.05667197,1504123482,Regular,
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,436,1,0.06080373,1503982417,Regular,
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,258,1,0.04723732,1503851879,Regular,
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,191,1,0.05017774,1503700334,Regular,
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,212,1,0.06156692,1503515574,Regular,
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,34,1,0.07767077,1503308703,Regular,
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,38,1,0.05471812,1503189042,Regular,
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,5,1,0.05060054,1502982606,Regular,
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,121,1,0.05990877,1502733564,Regular,
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,117,1,0.04453045,1502646511,Regular,
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,184,1,0.05209713,1502429334,Regular,
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,316,1,0.05076522,1502265617,Regular,
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,117,1,0.05528745,1502167406,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,132,1,0.04452625,1502048109,Regular,
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,91,1,0.05465912,1501971815,Regular,
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,445,1,0.07073195,1501863279,Regular,
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,199,1,0.0507384,1501743620,Regular,
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,152,1,0.05778605,1501591539,Regular,
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,188,1,0.05826765,1501493967,Regular,
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,462,1,0.03645939,1501439541,Regular,
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,37,1,0.05173591,1501319791,Regular,
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,185,1,0.05162446,1501178681,Regular,
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,0,1,0.07500399,1500982914,Regular,
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,51,1,0.05692615,1500767614,Regular,
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,268,1,0.0521468,1500668212,Regular,
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,214,1,0.05206539,1500559682,Regular,
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,57,1,0.05135977,1500440150,Regular,
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,14,1,0.05328203,1500374690,Regular,
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,147,1,0.06636403,1500305970,Regular,
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,142,1,0.07186886,1500268743,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,264,1,0.05972637,1500225484,Regular,
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,404,1,0.06100212,1500116689,Regular,
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,345,1,0.0612649,1500073161,Regular,
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,54,1,0.0562135,1499995794,Regular,
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,92,1,0.07179297,1499864875,Regular,
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,361,1,0.08158545,1499832717,Regular,
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,200,1,0.05841132,1499734266,Regular,
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,6,1,0.05010524,1499680125,Regular,
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,34,1,0.02578539,1499636670,Regular,
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,272,1,0.06185339,1499614802,Regular,
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,114,1,0.05361908,1499573427,Regular,
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,102,1,0.05029193,1499436022,Regular,
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,286,1,0.06009384,1499403702,Regular,
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,145,1,0.0642272,1499305778,Regular,
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,75,1,0.06165956,1499251110,Regular,
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,82,1,0.0713724,1499186693,Regular,
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,209,1,0.05447461,1499065669,Regular,
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,162,1,0.02928268,1499026281,Regular,
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,56,1,0.06172816,1498993365,Regular,
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,28,1,0.05550322,1498938918,Regular,
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,68,1,0.05759971,1498830574,Regular,
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,502,1,0.05999872,1498808577,Regular,
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,54,1,0.08326487,1498797546,Regular,
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,162,1,0.09435572,1498743638,Regular,
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,120,1,0.06225534,1498721376,Regular,
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,63,1,0.05363554,1498689323,Regular,
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,169,1,0.05512038,1498645429,Regular,
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,112,1,0.05330364,1498548321,Regular,
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,193,1,0.05408311,1498493597,Regular,
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,310,1,0.06165193,1498396402,Regular,
