tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,116,1,0.02564489,1535659845,Regular,aa3427c2cb829d283f2d273125616f3a1a4aff9609277c4e73a44873cc38bfdc
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,11,1,0.02441048,1535659374,Regular,7193a18610526ac089b323c66fa405bc106a002852f9d5468e3d02a1aa60eb1e
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,76,1,0.02490116,1535659256,Regular,25ec3d9be766dd83cafcd5294a82f54a06a9693f52f8a29864dedd538f4ac33d
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,52,1,0.02440386,1535658716,Regular,53a17298a726917b2dfd26f9ebdc7841c1bbed7134125935ad8182b29ebb5870
53a17298a726917b2dfd26f9ebdc7841c1bbed7134125935ad8182b29ebb5870,1,2,1,0.02440386,1535145310,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
7193a18610526ac089b323c66fa405bc106a002852f9d5468e3d02a1aa60eb1e,1,2,1,0.02441048,1531567987,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
25ec3d9be766dd83cafcd5294a82f54a06a9693f52f8a29864dedd538f4ac33d,1,2,1,0.02490116,1528169004,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
aa3427c2cb829d283f2d273125616f3a1a4aff9609277c4e73a44873cc38bfdc,1,2,1,0.02564489,1527040383,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,111,1,0.02616842,1522467718,Regular,8b0cec314fe621a13f525dad7700e779dd589ac0c9c5fde4d9a1c4eeda56dae4
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,81,1,0.02643036,1522466458,Regular,d4b3629e6b9cd0839db9bdc0c2e372492e28c00596f1bad0c1eadff0d073c822
8b0cec314fe621a13f525dad7700e779dd589ac0c9c5fde4d9a1c4eeda56dae4,1,2,1,0.02616842,1520936039,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
d4b3629e6b9cd0839db9bdc0c2e372492e28c00596f1bad0c1eadff0d073c822,1,2,1,0.02643036,1518523983,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111,-1,50,1,0.04083993,1518071577,Regular,60da58dc08d9b8596e8203940621d220adac582e28cb11885dcbe9a9fd95e1b8
c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd,-1,14,1,0.0400478,1518071134,Regular,1a25c611c8f85bdd04f09a5d96c9a48a350fb978929dabaa4fcd5b2ba9845d79
dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa,-1,15,1,0.03965087,1518071134,Regular,7f01c2dd62a6e7aa48bc531f91b4b243bc59bdfff1fe455fefa9639acdb3139a
7f01c2dd62a6e7aa48bc531f91b4b243bc59bdfff1fe455fefa9639acdb3139a,1,2,1,0.03965087,1516741485,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
1a25c611c8f85bdd04f09a5d96c9a48a350fb978929dabaa4fcd5b2ba9845d79,1,2,1,0.0400478,1515582357,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
60da58dc08d9b8596e8203940621d220adac582e28cb11885dcbe9a9fd95e1b8,1,2,1,0.04083993,1514863312,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5,-1,97,1,0.04085456,1513315170,Regular,9abcf0dc87611834cd65961e7ddfa62d7edd24c410f0c03e3c6f7ca04a354734
9abcf0dc87611834cd65961e7ddfa62d7edd24c410f0c03e3c6f7ca04a354734,1,2,1,0.04085456,1511451907,Vote,5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5
