tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9354ed9fd4353a16039f99e25c311f8bf37af937e1dfff10799d386442cf97e8,-1,1,1,62.21152746,1501102452,Vote,c65bc00b197d42043b65f33a05811b017e27f648e5f6da761175d224f449ae4d
963baf00027b7104a615a4f8e8d89c80556410ef3be9d4be9bcab7cbeb5cb323,-1,1,1,62.21152746,1500856458,Vote,c2ec95f68f8d246054695a1f9e8c4b95fa9bdfba8cdad66761dc436fa0ab2238
5fcef9e438ed89e8cc985686d17058908255e97f4ac4027d84889dfc2aa2815f,-1,1,1,62.21152746,1498465613,Vote,fe2139128be485bfca5e04dbc2980533f939a00803c94b5088cff1ea659bd0d4
65ecb0bf79e34cef26b51d4aee1f0e18160ecb499923cc8759c0b4fb4affef8b,-1,1,1,62.21152746,1498212009,Vote,f444dff59f6eeb1953303ed4cc085971349b68f239190be128dc1bd9848b6314
9dc5c462c322457d666dc656f3d572f08f26ceaf88b1552263595a3ca2f292a4,-1,1,1,62.21152746,1498000920,Vote,62d73ec21e45b3ed278536031b2185130bf48b4f03cbabf18afc41176e6ffe9a
f674c34aae8c47ed0e51154f68ac16c357ddde2ec9f9f2a5df9074432ecf548c,-1,1,1,62.21152746,1496483197,Vote,008d8fbfc3cb66af3e821c4c34ac3b7664129be55d156aa0fb6f75f0cf54553c
16a051f47099202fbc1c91bd988fbcde591729fe4dc6642efa5afe536f94c8dc,-1,1,1,62.21152746,1495663749,Vote,b8651d859d1914668d2ef6e8cc4d942d825dfe865a4c01c784a4562676f0ce2e
790b5ed2f11643f66544c5a8a2bd9b8e68b5b8db61501ea49cfd50e74b021e8c,-1,1,1,62.21152746,1495291869,Vote,042cc52f6abf314cabec4ea32f0b3b4dec4772e17694c8fe5681e6c89027266f
62d73ec21e45b3ed278536031b2185130bf48b4f03cbabf18afc41176e6ffe9a,1,0,1,62.21152746,1495152879,Ticket,9dc5c462c322457d666dc656f3d572f08f26ceaf88b1552263595a3ca2f292a4
c65bc00b197d42043b65f33a05811b017e27f648e5f6da761175d224f449ae4d,1,0,1,62.21152746,1495152879,Ticket,9354ed9fd4353a16039f99e25c311f8bf37af937e1dfff10799d386442cf97e8
f444dff59f6eeb1953303ed4cc085971349b68f239190be128dc1bd9848b6314,1,0,1,62.21152746,1495152879,Ticket,65ecb0bf79e34cef26b51d4aee1f0e18160ecb499923cc8759c0b4fb4affef8b
008d8fbfc3cb66af3e821c4c34ac3b7664129be55d156aa0fb6f75f0cf54553c,1,0,1,62.21152746,1495152540,Ticket,f674c34aae8c47ed0e51154f68ac16c357ddde2ec9f9f2a5df9074432ecf548c
042cc52f6abf314cabec4ea32f0b3b4dec4772e17694c8fe5681e6c89027266f,1,0,1,62.21152746,1495152540,Ticket,790b5ed2f11643f66544c5a8a2bd9b8e68b5b8db61501ea49cfd50e74b021e8c
b8651d859d1914668d2ef6e8cc4d942d825dfe865a4c01c784a4562676f0ce2e,1,0,1,62.21152746,1495152540,Ticket,16a051f47099202fbc1c91bd988fbcde591729fe4dc6642efa5afe536f94c8dc
c2ec95f68f8d246054695a1f9e8c4b95fa9bdfba8cdad66761dc436fa0ab2238,1,0,1,62.21152746,1495152540,Ticket,963baf00027b7104a615a4f8e8d89c80556410ef3be9d4be9bcab7cbeb5cb323
fe2139128be485bfca5e04dbc2980533f939a00803c94b5088cff1ea659bd0d4,1,0,1,62.21152746,1495152540,Ticket,5fcef9e438ed89e8cc985686d17058908255e97f4ac4027d84889dfc2aa2815f
