tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf,-1,6,1,0.09500386,1613441722,Regular,6614d64cc6ac23b4e3849ea4d430de27a36140916c69035a83846bf22bfbf0ed
51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf,-1,5,1,0.09500009,1613441722,Regular,93c09f49423aa6bc55f23dad2d37908d595bce21ed78cdd82ee2968b374e9fea
51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf,-1,0,1,0.09512564,1613441722,Regular,f9a09426396fa4e807b72d305f48688a659643c9c4545ddce4ba3dd7a6865e08
51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf,-1,1,1,0.09504614,1613441722,Regular,cad4675bc1a9976b5f9b851921ef6c021c07be54ec51d095bc9c1930fc9e751f
51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf,-1,2,1,0.08841473,1613441722,Regular,fca8f6f3311f52aefd299dab298d7d8c6fdbc1938aa629dd18de8ea57054a74a
51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf,-1,3,1,0.09505423,1613441722,Regular,e09839ac92270d66d5ce0276f75f561ddacebf1fdda0a3576ac376f2874e536a
51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf,-1,4,1,0.09500347,1613441722,Regular,8fa8e715a2e8c79d91b164682a2303ce993c2812db8182923a2044f3fa45fb76
93c09f49423aa6bc55f23dad2d37908d595bce21ed78cdd82ee2968b374e9fea,1,3,1,0.09500009,1526829300,Regular,51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf
e09839ac92270d66d5ce0276f75f561ddacebf1fdda0a3576ac376f2874e536a,1,7,1,0.09505423,1523754063,Regular,51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf
8fa8e715a2e8c79d91b164682a2303ce993c2812db8182923a2044f3fa45fb76,1,8,1,0.09500347,1521917550,Regular,51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf
6614d64cc6ac23b4e3849ea4d430de27a36140916c69035a83846bf22bfbf0ed,1,2,1,0.09500386,1520699064,Regular,51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf
f9a09426396fa4e807b72d305f48688a659643c9c4545ddce4ba3dd7a6865e08,1,7,1,0.09512564,1519757309,Regular,51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf
cad4675bc1a9976b5f9b851921ef6c021c07be54ec51d095bc9c1930fc9e751f,1,9,1,0.09504614,1518861385,Regular,51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf
fca8f6f3311f52aefd299dab298d7d8c6fdbc1938aa629dd18de8ea57054a74a,1,4,1,0.08841473,1518035389,Regular,51211195b635f1bb2f85abec1e1e6e82800762311238745276b742dc2928bdbf
