tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28297a8864a44f9671f2325c3a9a039f15f7124d47bc6796bd696c56af479ae7,-1,0,1,0.00963584,1573109691,Ticket,6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7
28297a8864a44f9671f2325c3a9a039f15f7124d47bc6796bd696c56af479ae7,-1,1,1,133.42332612,1573109691,Ticket,6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7
8534e450dd9b05efeb8d18922ccc9c19522ac94cb74a7a2ad119d64bd26d0438,-1,0,1,0.00963584,1573109691,Ticket,6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7
8534e450dd9b05efeb8d18922ccc9c19522ac94cb74a7a2ad119d64bd26d0438,-1,1,1,133.42332612,1573109691,Ticket,6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7
899daf3378887b26be61e9ba886c81f93cd998644d00f2563f165fea46cf9884,-1,1,1,133.42332612,1573109691,Ticket,6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7
899daf3378887b26be61e9ba886c81f93cd998644d00f2563f165fea46cf9884,-1,0,1,0.00963584,1573109691,Ticket,6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7
ae8b140b0ee16b5fbf6c2873bb85ab4912a8f146338693a3d4ea7e17417df3d3,-1,0,1,0.00963584,1573109691,Ticket,6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7
ae8b140b0ee16b5fbf6c2873bb85ab4912a8f146338693a3d4ea7e17417df3d3,-1,1,1,133.42332612,1573109691,Ticket,6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7
c8da3d33ac1d2bda6ce6edf44ebee1fe116f9a083d22eca8d05055f3cd68421d,-1,0,1,0.00963584,1573109691,Ticket,6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7
c8da3d33ac1d2bda6ce6edf44ebee1fe116f9a083d22eca8d05055f3cd68421d,-1,1,1,133.42332612,1573109691,Ticket,6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7
6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7,1,7,1,133.42332612,1573109650,Regular,ae8b140b0ee16b5fbf6c2873bb85ab4912a8f146338693a3d4ea7e17417df3d3
6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7,1,2,1,0.00963584,1573109650,Regular,c8da3d33ac1d2bda6ce6edf44ebee1fe116f9a083d22eca8d05055f3cd68421d
6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7,1,3,1,133.42332612,1573109650,Regular,c8da3d33ac1d2bda6ce6edf44ebee1fe116f9a083d22eca8d05055f3cd68421d
6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7,1,0,1,0.00963584,1573109650,Regular,8534e450dd9b05efeb8d18922ccc9c19522ac94cb74a7a2ad119d64bd26d0438
6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7,1,1,1,133.42332612,1573109650,Regular,8534e450dd9b05efeb8d18922ccc9c19522ac94cb74a7a2ad119d64bd26d0438
6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7,1,8,1,0.00963584,1573109650,Regular,28297a8864a44f9671f2325c3a9a039f15f7124d47bc6796bd696c56af479ae7
6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7,1,9,1,133.42332612,1573109650,Regular,28297a8864a44f9671f2325c3a9a039f15f7124d47bc6796bd696c56af479ae7
6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7,1,4,1,0.00963584,1573109650,Regular,899daf3378887b26be61e9ba886c81f93cd998644d00f2563f165fea46cf9884
6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7,1,5,1,133.42332612,1573109650,Regular,899daf3378887b26be61e9ba886c81f93cd998644d00f2563f165fea46cf9884
6e1504a05fb765aa013afdcd20f80728e2ba66146277fe631e89748b99c167f7,1,6,1,0.00963584,1573109650,Regular,ae8b140b0ee16b5fbf6c2873bb85ab4912a8f146338693a3d4ea7e17417df3d3
