tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,18,1,0.05523479,1519873895,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,27,1,0.06093903,1519873895,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,26,1,0.02740677,1519873895,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,25,1,0.0759832,1519873895,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,24,1,0.07444196,1519873895,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,23,1,0.07235456,1519873895,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,22,1,0.06318569,1519873895,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,21,1,0.06004493,1519873895,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,20,1,0.0592919,1519873895,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,19,1,0.05564761,1519873895,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,15,1,0.05396094,1519873895,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,14,1,0.05273036,1519873895,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,13,1,0.0526433,1519873895,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,12,1,0.052617,1519873895,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,11,1,0.05236845,1519873895,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,10,1,0.05224972,1519873895,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,9,1,0.05203583,1519873895,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,8,1,0.05175067,1519873895,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,7,1,0.05152656,1519873895,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,6,1,0.05138953,1519873895,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,5,1,0.05022465,1519873895,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,4,1,0.01924681,1519873895,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,3,1,0.01807026,1519873895,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,2,1,0.01471313,1519873895,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,1,1,0.01207649,1519873895,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,0,1,0.00075,1519873895,Regular,b3a833f9008ed0f99871136e9b406008495976ee5a8a61bc0a8686c358fcde3d
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,17,1,0.05414828,1519873895,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528,-1,16,1,0.05398367,1519873895,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
b3a833f9008ed0f99871136e9b406008495976ee5a8a61bc0a8686c358fcde3d,1,90,1,0.00075,1517474584,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,504,1,0.01924681,1515188548,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,903,1,0.05022465,1515014771,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,694,1,0.01471313,1514743767,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,525,1,0.01207649,1514580293,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,713,1,0.02740677,1513804636,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,243,1,0.01807026,1513543950,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
