tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,293,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,280,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,281,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,282,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,283,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,284,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,285,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,286,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,287,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,288,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,289,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,290,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,291,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,292,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,294,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,295,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,296,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,297,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,298,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,299,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,300,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,301,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,302,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,303,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,304,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,305,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,306,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,307,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,308,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,309,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,310,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,311,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,312,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,313,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,314,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,315,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,316,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,317,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,318,1,0.07213221,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9,-1,319,1,35.29637935,1495058612,Regular,31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,30,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,1,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,2,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,3,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,37,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,38,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,39,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,31,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,32,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,33,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,34,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,35,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,36,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,4,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,5,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,6,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,7,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,8,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,9,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,10,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,0,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,11,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,12,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,13,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,14,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,15,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,16,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,17,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,18,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,19,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,20,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,21,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,22,1,0.07213221,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
31384e8b2c5274a1d70530d3d6826ff6b1b91dc829dc7a771c16ccde8faa65fe,1,23,1,35.29637935,1493529542,Regular,b4b8563e9431e511cbff39541924263e9f6fe070c16a63a8b689d9309f124ba9
