tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096dd5efba52076bccca8fe29e1bfcc67b9c4977fc1528edcc577d0b5de4b8e8,-1,0,1,0.01252029,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
096dd5efba52076bccca8fe29e1bfcc67b9c4977fc1528edcc577d0b5de4b8e8,-1,1,1,89.71939265,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
1ad4b2af6c6476b88a35131a00ac6c74b6876acf0b6c07c42ca37e190490d63a,-1,1,1,89.71939265,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
1ad4b2af6c6476b88a35131a00ac6c74b6876acf0b6c07c42ca37e190490d63a,-1,0,1,0.01252029,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
2c76d2aed5c78277b52691c2488f571fb19f591913607f5efe2e82a9b7b0e716,-1,1,1,89.71939265,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
2c76d2aed5c78277b52691c2488f571fb19f591913607f5efe2e82a9b7b0e716,-1,0,1,0.01252029,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
4107400ab1cb1ea6769ff759363ae9c669def5ab55b1fb03e61af2b23fd16e22,-1,0,1,0.01252029,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
4107400ab1cb1ea6769ff759363ae9c669def5ab55b1fb03e61af2b23fd16e22,-1,1,1,89.71939265,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
ae1104a5569be278b9d0f3f6fd2142a1de88fca835ff6343020985313b7f96df,-1,1,1,89.71939265,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
ae1104a5569be278b9d0f3f6fd2142a1de88fca835ff6343020985313b7f96df,-1,0,1,0.01252029,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
b1548f99bdfbf7b6d3d427718c5fea54eddb848ce95454c44fcdac81fa9b1383,-1,0,1,0.01252029,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
b1548f99bdfbf7b6d3d427718c5fea54eddb848ce95454c44fcdac81fa9b1383,-1,1,1,89.71939265,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
b90f97d7ad0f1ea1c5865502cc5c73cfffb8e2e6b75c8bbac15864ed36586d5c,-1,0,1,0.01252029,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
b90f97d7ad0f1ea1c5865502cc5c73cfffb8e2e6b75c8bbac15864ed36586d5c,-1,1,1,89.71939265,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
c11436d4cd5da0dce441483515dfe349c53c3662865c813f90bd307e22962cd8,-1,0,1,0.01252029,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
c11436d4cd5da0dce441483515dfe349c53c3662865c813f90bd307e22962cd8,-1,1,1,89.71939265,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
dac7f73380ad2da0410d9b922f9be19e0d4397ea323ac3d0153586b393a275de,-1,1,1,89.71939265,1524584265,Ticket,f8f8bd31eb2657ab5fe577ec530cb62825555c374429f607985930dcd2e8ebe3
