tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2,-1,3,1,0.40800857,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
36b9a6a3a0f74736a6220608cda00dd650994ac45aa473a46048aae6b398a18b,-1,6,1,0.63003741,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,105,1,0.63003741,1637899457,Regular,36b9a6a3a0f74736a6220608cda00dd650994ac45aa473a46048aae6b398a18b
47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926,-1,7,1,0.65645634,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,352,1,0.65645634,1637813719,Regular,47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926
3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a,-1,6,1,0.60123028,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,151,1,0.60123028,1637727455,Regular,3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a
60149b08c390f053e5d613930d87f0ad7f87993b9bd840242c0b495eda30eba2,-1,1,1,0.50865208,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,225,1,0.50865208,1637639334,Regular,60149b08c390f053e5d613930d87f0ad7f87993b9bd840242c0b495eda30eba2
88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406,-1,2,1,0.49299773,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,438,1,0.49299773,1637552528,Regular,88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406
38e38fa68adb148ac4912b6d8020e485586545f9737a78d8a53ea441fb9901a4,-1,5,1,0.56806072,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,288,1,0.56806072,1637469146,Regular,38e38fa68adb148ac4912b6d8020e485586545f9737a78d8a53ea441fb9901a4
4310bfa1e0dc05b724bfdf40ce3fa9e52cc5a5e573c07065d0a5626c544d84a9,-1,9,1,0.53773205,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,253,1,0.53773205,1637381381,Regular,4310bfa1e0dc05b724bfdf40ce3fa9e52cc5a5e573c07065d0a5626c544d84a9
f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159,-1,7,1,0.50897851,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,389,1,0.50897851,1637293197,Regular,f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159
8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25,-1,3,1,0.57990911,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,421,1,0.57990911,1637206388,Regular,8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25
c647177e366f3c16ecb8ee9066c7c83dbc0be9697570e528f363857e222bbd1d,-1,0,1,0.63495694,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,224,1,0.63495694,1637121854,Regular,c647177e366f3c16ecb8ee9066c7c83dbc0be9697570e528f363857e222bbd1d
939ea2398c7ca128b25ca3db57fcb95bb7027ff67c335f4deecba818db995bc8,-1,4,1,0.62095499,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
