tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70e73b434a375cd456175a4cbb91697f1f74327d22c5f9177fd56e9dd50bc719,-1,62,1,1.424683,1613457854,Regular,d8892b4810966398a2f75ed4e403f8a790f5cf9e6d39d8169d81afdf656515af
23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15,-1,62,1,0.99812181,1498656305,Regular,a4c2ebbd7ee31a3ae11aed3969c6d3b34f12cdfe0408be2d16a0ac38395ff3f6
3656a8b08870e3ba6388a1d76961026ec13a1fabc273790666154dd58a8591ed,-1,10,1,0.496495,1494052732,Regular,40b0b09654eb8c64f3378647f0f9422ab211e169cde0c34fbdd83d070d13cdfb
40b0b09654eb8c64f3378647f0f9422ab211e169cde0c34fbdd83d070d13cdfb,1,1,1,0.496495,1494037933,Regular,3656a8b08870e3ba6388a1d76961026ec13a1fabc273790666154dd58a8591ed
d8892b4810966398a2f75ed4e403f8a790f5cf9e6d39d8169d81afdf656515af,1,1,1,1.424683,1493875281,Regular,70e73b434a375cd456175a4cbb91697f1f74327d22c5f9177fd56e9dd50bc719
f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22,-1,11,1,0.9965127,1493024698,Regular,336663a7757cceb3345163d7e3e2a9052f69f4995a58a6d14ad8dc1a0b18bfc6
c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90,-1,21,1,0.99597241,1492995596,Regular,80c749d7d128e647accdfbc791da6d29bc9275f8865a85ca1d04c022afcc226f
80c749d7d128e647accdfbc791da6d29bc9275f8865a85ca1d04c022afcc226f,1,2,1,0.99597241,1492991345,Regular,c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90
336663a7757cceb3345163d7e3e2a9052f69f4995a58a6d14ad8dc1a0b18bfc6,1,4,1,0.9965127,1492430018,Regular,f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22
a4c2ebbd7ee31a3ae11aed3969c6d3b34f12cdfe0408be2d16a0ac38395ff3f6,1,0,1,0.99812181,1491929909,Regular,23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15
716c092a73b3e06d7db8c5fe10c0b0230ec9b9dd58a8878b2d33f033732245ab,-1,6,1,0.99749706,1491455945,Regular,cb2d87e0482a371a31192d08d971861181284958d9186a33fa354b4126a6c2d6
cb2d87e0482a371a31192d08d971861181284958d9186a33fa354b4126a6c2d6,1,5,1,0.99749706,1491454509,Regular,716c092a73b3e06d7db8c5fe10c0b0230ec9b9dd58a8878b2d33f033732245ab
4a16790bcd31c7b362cad34c88d0f29dc933c396ab5fcf46c19031c944e39eb3,-1,18,1,0.99556356,1491187133,Regular,b8b3282ff238d37bc44dd2e1a1f24b24958712be6f69d78b1f36e5b2c0d869b5
b8b3282ff238d37bc44dd2e1a1f24b24958712be6f69d78b1f36e5b2c0d869b5,1,5,1,0.99556356,1491051112,Regular,4a16790bcd31c7b362cad34c88d0f29dc933c396ab5fcf46c19031c944e39eb3
fcff7d5cf00c86e570f4b53eb66559a00e30db0903a6815cd7d645fa2332c8a8,-1,23,1,1.00245874,1490879121,Regular,65dc0055f40543a82310642fcb7ccc17f0d7493d7c768b10fec50222d2c01757
b89b2a21ef86a983b0de0a0e2672c24b8a603332fb18fb53027eb034eb857b2a,-1,11,1,0.99793554,1490788451,Regular,b6674c1bd92f39414c588c08a32d237bcda1da86145264f3e32588b5fe1bca06
