tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e,-1,0,1,0.98228875,1467865831,Regular,3f1f8b2b454c952bddca48b864b7f68d52eb2b20fc7a435e9dfc26ee1fd0f2f0
3f1f8b2b454c952bddca48b864b7f68d52eb2b20fc7a435e9dfc26ee1fd0f2f0,1,0,1,0.98228875,1467864618,Regular,ef099da96b4b0ab0790a0b6f05739f3a94f4a4546d797207054af9ccdd83090e
743ee80508e8d422e64909801049376cf9acd36ca01edeadb138cc14b5a1eb85,-1,27,1,0.98353942,1467481534,Regular,f6bb5b0197430d8e1562dcbc0c774c128029691e6684d977c8fa823f8cabb4f0
f6bb5b0197430d8e1562dcbc0c774c128029691e6684d977c8fa823f8cabb4f0,1,0,1,0.98353942,1467463339,Regular,743ee80508e8d422e64909801049376cf9acd36ca01edeadb138cc14b5a1eb85
02ad37019525000404a26d576b902ad5118db4ec4e58b8a0adacbd77507f144d,-1,11,1,0.98034511,1467254091,Regular,a74a2833e0ee50f1b0604530626a633c8cf15904a07fe36e5508259aca91044f
a74a2833e0ee50f1b0604530626a633c8cf15904a07fe36e5508259aca91044f,1,1,1,0.98034511,1467245410,Regular,02ad37019525000404a26d576b902ad5118db4ec4e58b8a0adacbd77507f144d
d6b0589f52b567c741e6062aae8df9c5f72c6ff07c5d7d1c5f8978f0aecb00a3,-1,10,1,0.98584485,1467108044,Regular,cfb12d41825f2a47c0e8c73207730e0da5bf132aea78afcf65d84813c5a1fefb
cfb12d41825f2a47c0e8c73207730e0da5bf132aea78afcf65d84813c5a1fefb,1,0,1,0.98584485,1467086738,Regular,d6b0589f52b567c741e6062aae8df9c5f72c6ff07c5d7d1c5f8978f0aecb00a3
cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba,-1,25,1,0.98597014,1466959795,Regular,fdf80d3fdeb30441f22906fdffe8920356c2b9bee2ec7f8b86a6afad8fa3d8dd
fdf80d3fdeb30441f22906fdffe8920356c2b9bee2ec7f8b86a6afad8fa3d8dd,1,1,1,0.98597014,1466958921,Regular,cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba
214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590,-1,31,1,1.00797197,1466852976,Regular,37e446c8464b6515b9fb4b435f9eb49790ebeb43a2f6db221d292ff9d394750b
37e446c8464b6515b9fb4b435f9eb49790ebeb43a2f6db221d292ff9d394750b,1,0,1,1.00797197,1466844563,Regular,214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590
34e6169c9644cec1b61ca2d5056116670b2920a4ec307bf922b634e955b496b1,-1,8,1,0.98096541,1466719994,Regular,e93bad462f152e5032590f63fce61c781e7d4dfc565adec50dc211585ef59844
e93bad462f152e5032590f63fce61c781e7d4dfc565adec50dc211585ef59844,1,1,1,0.98096541,1466712922,Regular,34e6169c9644cec1b61ca2d5056116670b2920a4ec307bf922b634e955b496b1
9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495,-1,36,1,0.9877025,1466639126,Regular,c1f08abfad7d300ccd2a9a8029d20d9aacc3182fb5f44a4c4be6aa3fcf061ae7
c1f08abfad7d300ccd2a9a8029d20d9aacc3182fb5f44a4c4be6aa3fcf061ae7,1,1,1,0.9877025,1466611284,Regular,9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495
b02b9fa78dc435f7bd946f8dfb826d6ba5eaf98c2a39f0ada05cecef6cbd9518,-1,10,1,0.98160467,1466502889,Regular,d58104d502eb8cc98631898fb42294899bc9600af5287e5e44768562bacd316f
d58104d502eb8cc98631898fb42294899bc9600af5287e5e44768562bacd316f,1,1,1,0.98160467,1466494604,Regular,b02b9fa78dc435f7bd946f8dfb826d6ba5eaf98c2a39f0ada05cecef6cbd9518
b34a51c0d2d7f9c8cb6fb075352405c6a0a49120e7086c81bfe327178a6ecdd7,-1,0,1,0.98641908,1466397137,Regular,62ae7fa4af4d72abe3be4424476b1bb09f4d77b3bfe5dcc4939d5eac4b40cd32
