tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
787a9ca91763b09c66c15a0bc750428efc972ccae2162822bed519de23eba13a,-1,10,1,7.06460338,1477933946,Regular,82c052f1056002370d78e85765e68d1fcdfb2373c2c1ff293b4b9e028a161f88
69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742,-1,59,1,12.71477101,1463686931,Regular,50926bf8d77ec6f79a4aa8b7654ee9b6fbbe45df386c75c32fb5cd76e7502efd
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,118,1,7.40758023,1463686931,Regular,a9514eecc2fd02dd43b2176f023138730391e90111633b576410edad5c27b2fb
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,75,1,6.96695406,1463686931,Regular,71b2de6904d0fd22b9689b8f87af363c2f94342a68c403418d41cc69e8ecb5fa
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,291,1,13.52833593,1463686075,Regular,cc164ec521270eb1fdc52c073da780cc1801e65cae8d536d511d2b35ff49b1f3
624dc2caef139c2aa01efe2a0789efec53213e6d190fec53d52e6cba6382433a,-1,14,1,7.06212063,1463498431,Regular,c126e7129ccec5179d0d5b9792c7b2547cbfc9efcfe12cdcf1b2e85c033899e5
946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9,-1,12,1,7.06868182,1463390297,Regular,66ad77e877278a92e72e9ae1906b8af96401138aa31cbb9c6453934062130cde
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,117,1,7.11298831,1462536811,Regular,bd87c3d5e937ee6ab51f05e91dd816d55831da4f674a59d10b0adb69f738d5cb
6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba,-1,6,1,7.06133507,1458671179,Regular,5e0f19f8d7efe460cad4aa095d4226ede2c060b776b7dcaf11fc2a7f2f1f4c4e
5e0f19f8d7efe460cad4aa095d4226ede2c060b776b7dcaf11fc2a7f2f1f4c4e,1,1,1,7.06133507,1458636058,Regular,6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba
b36d0d402670f867d6d858d46f1f8a61f49e1175fd87eb2f20710a49c9c2979c,-1,1,1,6.97916815,1458582878,Regular,72e991bad3180ac61695279a59ce618288cca0151e173e1fe6e0a893b67de490
72e991bad3180ac61695279a59ce618288cca0151e173e1fe6e0a893b67de490,1,0,1,6.97916815,1458575311,Regular,b36d0d402670f867d6d858d46f1f8a61f49e1175fd87eb2f20710a49c9c2979c
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,8,1,7.13369067,1458556687,Regular,6f8b96af68dff3a6439c5e574ce137b789e817e7a95128926af37da5939cf4a6
c37be2f6344687d492065cc44adf9779a205180dd586601596c50cd803f5a473,-1,4,1,7.27071451,1458542423,Regular,e1289d3afac1ea5c1b8da20a1a919d09a3b992e1c9d78d45955335f672d1718a
9fc5db0d12bf2f1c8defe8c6197f9e45525315c827bc99b4fe5771b911d7b278,-1,0,1,7.09419066,1458533757,Regular,fb7ef94371290792dd5e82c8f1acf3e13f20fdf996bdf6d8f194392cbfc11171
c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1,-1,0,1,7.1112299,1458533757,Regular,f368dd8a174a6bf805838e00e42eae641216b92f020df74b05ba04cc887de72e
f368dd8a174a6bf805838e00e42eae641216b92f020df74b05ba04cc887de72e,1,0,1,7.1112299,1458523828,Regular,c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1
25d77276a8575a9abdff0b841ffa6d115914ea62e0f387290561a9826def10e4,-1,4,1,6.97713418,1458511743,Regular,6a8abcf01d13047c7a032635650ae3321f245d5349230e85e265e8bfe03b5925
25d77276a8575a9abdff0b841ffa6d115914ea62e0f387290561a9826def10e4,-1,3,1,7.16991319,1458511743,Regular,d7f8231cfe595be132e191d90573d658a582b09e03072789136157effa15fd2c
fb7ef94371290792dd5e82c8f1acf3e13f20fdf996bdf6d8f194392cbfc11171,1,1,1,7.09419066,1458484115,Regular,9fc5db0d12bf2f1c8defe8c6197f9e45525315c827bc99b4fe5771b911d7b278
d7f8231cfe595be132e191d90573d658a582b09e03072789136157effa15fd2c,1,0,1,7.16991319,1458445942,Regular,25d77276a8575a9abdff0b841ffa6d115914ea62e0f387290561a9826def10e4
6a8abcf01d13047c7a032635650ae3321f245d5349230e85e265e8bfe03b5925,1,0,1,6.97713418,1458405971,Regular,25d77276a8575a9abdff0b841ffa6d115914ea62e0f387290561a9826def10e4
bd87c3d5e937ee6ab51f05e91dd816d55831da4f674a59d10b0adb69f738d5cb,1,1,1,7.11298831,1458378570,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
82c052f1056002370d78e85765e68d1fcdfb2373c2c1ff293b4b9e028a161f88,1,1,1,7.06460338,1458338766,Regular,787a9ca91763b09c66c15a0bc750428efc972ccae2162822bed519de23eba13a
0dc6d1f6143c384056708082a055fd69d1e1a20b2b6d78d90501d19ca19f6fa0,-1,3,1,7.07238577,1458332323,Regular,5e8111c03478028e03edfce8bfc438c52bf46ac5789b4724ef741febebe7b133
5e8111c03478028e03edfce8bfc438c52bf46ac5789b4724ef741febebe7b133,1,0,1,7.07238577,1458297021,Regular,0dc6d1f6143c384056708082a055fd69d1e1a20b2b6d78d90501d19ca19f6fa0
6f8b96af68dff3a6439c5e574ce137b789e817e7a95128926af37da5939cf4a6,1,0,1,7.13369067,1458247119,Regular,c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9
e1289d3afac1ea5c1b8da20a1a919d09a3b992e1c9d78d45955335f672d1718a,1,1,1,7.27071451,1458219438,Regular,c37be2f6344687d492065cc44adf9779a205180dd586601596c50cd803f5a473
178377b6d2138304e838fdb3ce7e9cf7868f3d9a71457cfa92a4ea138b7402f5,-1,1,1,6.50157611,1457930745,Regular,d5df228da0e3f1a05dd3edf9d9e11329f4900452480e8bf5ecd6727455797a28
d5df228da0e3f1a05dd3edf9d9e11329f4900452480e8bf5ecd6727455797a28,1,0,1,6.50157611,1457883219,Regular,178377b6d2138304e838fdb3ce7e9cf7868f3d9a71457cfa92a4ea138b7402f5
66ad77e877278a92e72e9ae1906b8af96401138aa31cbb9c6453934062130cde,1,0,1,7.06868182,1457788865,Regular,946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9
bf06ad1407dff4c8055cebad917aedcc90cfe097c6692695c593ea2d6faa8698,-1,0,1,7.06586926,1457734449,Regular,b8302cc211d448e4130eee0e426d3a35ff6b260ee3e2098040a3e4e098fe3107
b8302cc211d448e4130eee0e426d3a35ff6b260ee3e2098040a3e4e098fe3107,1,0,1,7.06586926,1457726357,Regular,bf06ad1407dff4c8055cebad917aedcc90cfe097c6692695c593ea2d6faa8698
d9a620ddb8afc21bd9951fb7f15f5fdbeef4b00b9a4535a2d9edbb34fb629624,-1,0,1,6.95236682,1457690255,Regular,4f2ff0b9d55e7eaddbba0f51cfa84e0374155f8d7d0474da708eead518ee9b15
4f2ff0b9d55e7eaddbba0f51cfa84e0374155f8d7d0474da708eead518ee9b15,1,0,1,6.95236682,1457671116,Regular,d9a620ddb8afc21bd9951fb7f15f5fdbeef4b00b9a4535a2d9edbb34fb629624
59451e44ee3f85a97c3e7269879eac7a7e2bae2a3bc789d42495c30834254011,-1,1,1,6.99412932,1457658864,Regular,8cc4dfe6019203a77d561a616df79d9a78c84c6e0f2cbce01fb03f107ff1e446
