tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a93a95969c04e96440ea0e35fe55de1f291d46140128857bad499bc7a97ebe63,-1,1,1,41.55048762,1500885178,Vote,963a47fff71cb0dc5efbd7f89ec3183852598562e413a103310905d3e8f379ea
60eba851371e8cea104689b4583931cb8ac60fc117f43a8f47e4e88ee987ae3c,-1,1,1,41.55048762,1500316995,Vote,95305aa21a8ddb4838f8ca0b9fe60debd5da5bf55c3837f0f09bd8da027c715e
541deacc1bd042edd319ca0eb4dad494b5ed42485417a39925c7004320942e6a,-1,1,1,41.55048762,1500268743,Vote,c1ca57c8569a78df9410b39e229c1ea1ed838c6c8337466a7ee56dd81be3e956
034196623ae840161134e94a53f8f0009416494eddb2bb5486c88677a3c3bb52,-1,1,1,41.55048762,1499833937,Vote,dd577657afc28f1be0576c4098a94e93ef04abeffddb562de3c3700f21cb7e25
06b05709f98ce738d76cc0a68658c93d16f5ef2f50b130ed2c55fbc1af5dc6a3,-1,1,1,41.55048762,1497717184,Vote,5d9581cb6ce43c0179239833db6848e225b15bab9d567792d46c4ab1f4300a39
dc0807e938e41c4cd1b71b7966ea8e7d3ee67f4fa4a2b9a6bed33ec27fc258ca,-1,1,1,41.55048762,1497300536,Vote,a3c43f4a1db0a672003f731f34f1c3ec4ee74f72d7dbf931751ad37bd23fd07d
9bff63b3c2b6ee57387014bfbe8efe2caefc86ac75e65f069a4c466c2d457acb,-1,1,1,41.55048762,1496628502,Vote,ed63d4c5860285d926c8ce155e7c16912f3b9cb18c96935a2712c414d85dd999
da8bc2e822fca6d87ea6ca3ac743633eec46afe22e74d09ee9d342d8715afd94,-1,1,1,41.55048762,1496343614,Vote,b13fba761a7bdf73b81dd735a167f9e5ee617b86a6599db7990dc0453f480797
69d3417659c3272f6f0fcd1b5e02b874a46c61bb815edc68d56098534d70c011,-1,1,1,41.55048762,1496105098,Vote,ba65494b7132b79065d719b505df240b93e34a04f097f14ea032e98847b02d8c
613e9007df7b7980bad010424cfc7dbd03a1d58cf67b02656d3b365efea2b1f8,-1,1,1,41.55048762,1496011821,Vote,4042588952f49d6ce533820220002abb86128220c3a913815e8d742e3a7e1fc5
4042588952f49d6ce533820220002abb86128220c3a913815e8d742e3a7e1fc5,1,0,1,41.55048762,1495817875,Ticket,613e9007df7b7980bad010424cfc7dbd03a1d58cf67b02656d3b365efea2b1f8
95305aa21a8ddb4838f8ca0b9fe60debd5da5bf55c3837f0f09bd8da027c715e,1,0,1,41.55048762,1495817875,Ticket,60eba851371e8cea104689b4583931cb8ac60fc117f43a8f47e4e88ee987ae3c
a3c43f4a1db0a672003f731f34f1c3ec4ee74f72d7dbf931751ad37bd23fd07d,1,0,1,41.55048762,1495817875,Ticket,dc0807e938e41c4cd1b71b7966ea8e7d3ee67f4fa4a2b9a6bed33ec27fc258ca
ba65494b7132b79065d719b505df240b93e34a04f097f14ea032e98847b02d8c,1,0,1,41.55048762,1495817875,Ticket,69d3417659c3272f6f0fcd1b5e02b874a46c61bb815edc68d56098534d70c011
c1ca57c8569a78df9410b39e229c1ea1ed838c6c8337466a7ee56dd81be3e956,1,0,1,41.55048762,1495817875,Ticket,541deacc1bd042edd319ca0eb4dad494b5ed42485417a39925c7004320942e6a
5d9581cb6ce43c0179239833db6848e225b15bab9d567792d46c4ab1f4300a39,1,0,1,41.55048762,1495817498,Ticket,06b05709f98ce738d76cc0a68658c93d16f5ef2f50b130ed2c55fbc1af5dc6a3
963a47fff71cb0dc5efbd7f89ec3183852598562e413a103310905d3e8f379ea,1,0,1,41.55048762,1495817498,Ticket,a93a95969c04e96440ea0e35fe55de1f291d46140128857bad499bc7a97ebe63
b13fba761a7bdf73b81dd735a167f9e5ee617b86a6599db7990dc0453f480797,1,0,1,41.55048762,1495817498,Ticket,da8bc2e822fca6d87ea6ca3ac743633eec46afe22e74d09ee9d342d8715afd94
dd577657afc28f1be0576c4098a94e93ef04abeffddb562de3c3700f21cb7e25,1,0,1,41.55048762,1495817498,Ticket,034196623ae840161134e94a53f8f0009416494eddb2bb5486c88677a3c3bb52
ed63d4c5860285d926c8ce155e7c16912f3b9cb18c96935a2712c414d85dd999,1,0,1,41.55048762,1495817498,Ticket,9bff63b3c2b6ee57387014bfbe8efe2caefc86ac75e65f069a4c466c2d457acb
