tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b19fb9ec6639830d0f04188d94b7369ede6c122d75fc0e84fc859ab919e6a70,-1,1,1,49.31289276,1489273481,Ticket,3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1
0b19fb9ec6639830d0f04188d94b7369ede6c122d75fc0e84fc859ab919e6a70,-1,0,1,0.07439821,1489273481,Ticket,3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1
9572339582a38dde2d0a96a219dfcfa4045ff7e29822286a238a039e511856ac,-1,0,1,0.07439821,1489273481,Ticket,3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1
9572339582a38dde2d0a96a219dfcfa4045ff7e29822286a238a039e511856ac,-1,1,1,49.31289276,1489273481,Ticket,3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1
ec98e6927a91cc3109a88183f67393cd4df7869012bc1c94ea34a978c2e9c195,-1,1,1,49.31289276,1489273481,Ticket,3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1
ec98e6927a91cc3109a88183f67393cd4df7869012bc1c94ea34a978c2e9c195,-1,0,1,0.07439821,1489273481,Ticket,3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1
fc97258a57052bf05d38be020d88b1f5701044c04957abff5b2416761377231d,-1,0,1,0.07439821,1489273481,Ticket,3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1
fc97258a57052bf05d38be020d88b1f5701044c04957abff5b2416761377231d,-1,1,1,49.31289276,1489273481,Ticket,3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1
feb2844a3f1ddf1b32fda05515b1752db00e8ca0dcba4b091c095ed4aab30c89,-1,0,1,0.07439821,1489273481,Ticket,3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1
feb2844a3f1ddf1b32fda05515b1752db00e8ca0dcba4b091c095ed4aab30c89,-1,1,1,49.31289276,1489273481,Ticket,3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1
3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1,1,3,1,49.31289276,1489273201,Regular,0b19fb9ec6639830d0f04188d94b7369ede6c122d75fc0e84fc859ab919e6a70
3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1,1,6,1,0.07439821,1489273201,Regular,feb2844a3f1ddf1b32fda05515b1752db00e8ca0dcba4b091c095ed4aab30c89
3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1,1,7,1,49.31289276,1489273201,Regular,feb2844a3f1ddf1b32fda05515b1752db00e8ca0dcba4b091c095ed4aab30c89
3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1,1,4,1,0.07439821,1489273201,Regular,ec98e6927a91cc3109a88183f67393cd4df7869012bc1c94ea34a978c2e9c195
3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1,1,5,1,49.31289276,1489273201,Regular,ec98e6927a91cc3109a88183f67393cd4df7869012bc1c94ea34a978c2e9c195
3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1,1,0,1,0.07439821,1489273201,Regular,fc97258a57052bf05d38be020d88b1f5701044c04957abff5b2416761377231d
3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1,1,1,1,49.31289276,1489273201,Regular,fc97258a57052bf05d38be020d88b1f5701044c04957abff5b2416761377231d
3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1,1,8,1,0.07439821,1489273201,Regular,9572339582a38dde2d0a96a219dfcfa4045ff7e29822286a238a039e511856ac
3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1,1,9,1,49.31289276,1489273201,Regular,9572339582a38dde2d0a96a219dfcfa4045ff7e29822286a238a039e511856ac
3026805da3b78e84b3235e7d42fbdc4ab174de96ca5e351bbb3005db0eee74d1,1,2,1,0.07439821,1489273201,Regular,0b19fb9ec6639830d0f04188d94b7369ede6c122d75fc0e84fc859ab919e6a70
