tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,81,1,0.29506021,1507562157,Regular,f4781f3851f12c77ccc8b33f81e2fbc3d90b31e1f2cbff23c523880e9c82adc5
f4781f3851f12c77ccc8b33f81e2fbc3d90b31e1f2cbff23c523880e9c82adc5,1,2,1,0.29506021,1507560137,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
73760b4305c6f547725eb40feff20b89dfeec4394edf73c97de5386d68df99ad,-1,19,1,0.29506102,1507046921,Regular,8b3f650deb8866cfc8ef662accab0bbd3560a92a9a9d66fe553dfed178a64f2d
8b3f650deb8866cfc8ef662accab0bbd3560a92a9a9d66fe553dfed178a64f2d,1,1,1,0.29506102,1507044976,Regular,73760b4305c6f547725eb40feff20b89dfeec4394edf73c97de5386d68df99ad
44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5,-1,12,1,0.29628051,1506649365,Regular,0ec0798c0a8bf0ec1966b38eab219ba554b10bcf291a437cdd43fe3fb61c739e
0ec0798c0a8bf0ec1966b38eab219ba554b10bcf291a437cdd43fe3fb61c739e,1,10,1,0.29628051,1506641757,Regular,44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5
eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f,-1,21,1,0.29567759,1506406919,Regular,29469d83cdf10ca590c40e338cabaaa130e03e0e553dee60705bc8b8d213bbcd
29469d83cdf10ca590c40e338cabaaa130e03e0e553dee60705bc8b8d213bbcd,1,12,1,0.29567759,1506393997,Regular,eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f
cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81,-1,33,1,0.29528896,1505837511,Regular,be66dfcb9338f79541fcf9a27b55d47195d7a8a21f92dea0b7023b73b6dcd4a0
be66dfcb9338f79541fcf9a27b55d47195d7a8a21f92dea0b7023b73b6dcd4a0,1,0,1,0.29528896,1505820178,Regular,cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,2,1,0.29513654,1505118963,Regular,9d56e82d786eaa67b5ef4aeb282bdef9a1464fbfa8ad32c447575ac18cc4f790
9d56e82d786eaa67b5ef4aeb282bdef9a1464fbfa8ad32c447575ac18cc4f790,1,8,1,0.29513654,1505092120,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
ec5d19c6df83bf8586b091657bbe2b3392444dd394e897858251e7c03f132ff4,-1,15,1,0.29513987,1504779132,Regular,e9100f66302cc74e7815970522b4410f4df9b94bf58587874b92fb008a0a1483
e9100f66302cc74e7815970522b4410f4df9b94bf58587874b92fb008a0a1483,1,4,1,0.29513987,1504761603,Regular,ec5d19c6df83bf8586b091657bbe2b3392444dd394e897858251e7c03f132ff4
fde92908260b0dd887a1f9536946ca44b4f4c014b130516a996e35896de03ade,-1,39,1,0.29533567,1504516204,Regular,a05a20936c077f3eb0eea3a8f94ff65c941fb1311c4b40377c219274f04fca4f
a05a20936c077f3eb0eea3a8f94ff65c941fb1311c4b40377c219274f04fca4f,1,0,1,0.29533567,1504459719,Regular,fde92908260b0dd887a1f9536946ca44b4f4c014b130516a996e35896de03ade
f7080365c248fd16f3919a2f6c81c116fdfaa8844cea94c8808c8c39823c0122,-1,16,1,0.30538814,1504163726,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,142,1,0.30538814,1504153741,Regular,f7080365c248fd16f3919a2f6c81c116fdfaa8844cea94c8808c8c39823c0122
7214b51466855f179983c86b0df67b70c27575eaebd2f71f1d38d3a7f6b9ec2d,-1,41,1,0.295316,1503745286,Regular,9d15fd9a5dc18323c7cd6d54909a874e50ea47a5cec3d2ceed9e0cbc994dc7a2
9d15fd9a5dc18323c7cd6d54909a874e50ea47a5cec3d2ceed9e0cbc994dc7a2,1,1,1,0.295316,1503739365,Regular,7214b51466855f179983c86b0df67b70c27575eaebd2f71f1d38d3a7f6b9ec2d
