tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2,-1,10,1,0.02899977,1676792033,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475,-1,35,1,0.12677933,1676048413,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae,-1,46,1,0.13059406,1676038225,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a,-1,6,1,0.14031818,1676011250,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971,-1,20,1,0.19141397,1675881976,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,26,1,0.19948116,1675862545,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,46,1,0.28100027,1675735174,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b,-1,18,1,0.40071436,1675623631,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af,-1,23,1,0.52516114,1675542780,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1,-1,29,1,0.60360076,1675505138,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,46,1,0.60926763,1675503760,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755,-1,37,1,0.62546663,1675495952,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72,-1,7,1,0.63153958,1675494061,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
