tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa,-1,42,1,0.04083992,1518071134,Regular,9b7bde0f80a0fc752c48075f48c7e6ef9bfa1b4d95c6464daef2486d18732e9b
1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c,-1,79,1,0.04083992,1518070858,Regular,34694fa838ed12183e547a1b7c6b2443ae502d90acc5fbae9006dcda1da15039
34694fa838ed12183e547a1b7c6b2443ae502d90acc5fbae9006dcda1da15039,1,2,1,0.04083992,1515101989,Vote,1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c
9b7bde0f80a0fc752c48075f48c7e6ef9bfa1b4d95c6464daef2486d18732e9b,1,2,1,0.04083992,1514008257,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,50,1,0.04085399,1513315221,Regular,678ba962071cea0f32d234fea02ccb2fe98a884492877ad5e09d1c86ac55e9c1
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,76,1,0.04084669,1513315221,Regular,3e707eeeaaaf57f6fbbf09e7f13662e53b96f9f04756954baf220d765168f3c5
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,30,1,0.04125475,1513315221,Regular,816c9f8995e2d08c80f97617ab44c463238a49577da9ea81e12d353b5ed60a7b
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,48,1,0.04125474,1513315221,Regular,3b41401816ed3b961e839c704a4fd03de2f0380d54187c49d3e3835e8d7d0baf
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,110,1,0.04165235,1513315221,Regular,41a0280e37f41e939607ef4ceaebf203cd933fd24e1f068dbb74ebdb737cb5a5
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,93,1,0.04165235,1513315170,Regular,4ca15c284e979f610df258af964c0f998ff04ca280d6e64edd45e12b119c9751
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,39,1,0.04166081,1513315170,Regular,318d41014108c1ae73a46e407ed310547bb61e997bf60bd1a0cbf5243d5a985a
5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5,-1,28,1,0.04124832,1513315170,Regular,330a5ddc354a36bf2e37e4120bc9342ea72b798d915955cf4b3cddc8d0a9ba29
8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194,-1,62,1,0.04085399,1513315170,Regular,747ade3b7ec29197a23116cde81ac94200b49a95d769815928e69d67ce970c1d
fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354,-1,34,1,0.04085352,1513315170,Regular,54fd970a126acf16e0313188efc411bb82a5f88a8eff4af9e73c43a78726c73a
3e707eeeaaaf57f6fbbf09e7f13662e53b96f9f04756954baf220d765168f3c5,1,2,1,0.04084669,1513020204,Vote,0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3
4ca15c284e979f610df258af964c0f998ff04ca280d6e64edd45e12b119c9751,1,2,1,0.04165235,1512966313,Vote,1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587
41a0280e37f41e939607ef4ceaebf203cd933fd24e1f068dbb74ebdb737cb5a5,1,2,1,0.04165235,1512740717,Vote,ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6
330a5ddc354a36bf2e37e4120bc9342ea72b798d915955cf4b3cddc8d0a9ba29,1,2,1,0.04124832,1511982193,Vote,5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5
678ba962071cea0f32d234fea02ccb2fe98a884492877ad5e09d1c86ac55e9c1,1,2,1,0.04085399,1511832744,Vote,0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3
747ade3b7ec29197a23116cde81ac94200b49a95d769815928e69d67ce970c1d,1,2,1,0.04085399,1511769943,Vote,8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194
3b41401816ed3b961e839c704a4fd03de2f0380d54187c49d3e3835e8d7d0baf,1,2,1,0.04125474,1511534845,Vote,d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4
318d41014108c1ae73a46e407ed310547bb61e997bf60bd1a0cbf5243d5a985a,1,2,1,0.04166081,1511229322,Vote,4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6
54fd970a126acf16e0313188efc411bb82a5f88a8eff4af9e73c43a78726c73a,1,2,1,0.04085352,1511174839,Vote,fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354
816c9f8995e2d08c80f97617ab44c463238a49577da9ea81e12d353b5ed60a7b,1,2,1,0.04125475,1511045502,Vote,c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f
f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1,-1,14,1,0.04206898,1510954009,Regular,0946993126fd196e8a73fb8540467aa28115cb855875ca56515bd09cc4dd335e
f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1,-1,5,1,0.04125474,1510954009,Regular,561a9b91d181a44b596df6911a2b664eb1f9a682f7acd1cc72426e7ea8f1b459
16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1,-1,31,1,0.04085352,1510953490,Regular,cabb036ea93b0479ac92ff9a480edfaddeb236905e63977b0be883b275746611
0946993126fd196e8a73fb8540467aa28115cb855875ca56515bd09cc4dd335e,1,2,1,0.04206898,1510865386,Vote,f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1
cabb036ea93b0479ac92ff9a480edfaddeb236905e63977b0be883b275746611,1,2,1,0.04085352,1510601346,Vote,16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1
561a9b91d181a44b596df6911a2b664eb1f9a682f7acd1cc72426e7ea8f1b459,1,2,1,0.04125474,1510562482,Vote,f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,51,1,0.04167859,1510035304,Regular,dda7c1c975536376d20d68c6bc7f33221a27057d55ce835feb03ee30592e9888
1965dcee8871598a3b6c1c8fa23f62bde3b443036d5be69ee0b7c0d0d52d8ccd,-1,100,1,0.04166935,1510035304,Regular,7b71c85fadebcb0bd39f1d0f6128abf450884ac6cf47526069f8990c290fee91
7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd,-1,23,1,0.04207742,1510035304,Regular,e858a96a34e3c05e9c3c22a75be5c094bb9f7b176f334181f0c51871688a5157
9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e,-1,97,1,0.04126422,1510035304,Regular,426b9eeaf84574d4fd54c29fc884a689169045247598d1a022e4096c431852a7
