tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346,-1,77,1,0.82031,1497104364,Regular,94cd2a04125f49a439e9845fc40f75cef82c641836957a46e6febaf2e917717d
94cd2a04125f49a439e9845fc40f75cef82c641836957a46e6febaf2e917717d,1,0,1,0.82031,1497097272,Regular,5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346
f90cb793381801d4355ac1f9150daf7efbf85925b938095b0e2703c2b56a9547,-1,12,1,0.19583,1496575444,Regular,bcd401d9a1b30c40fc0190dec32aa7c036ed1deffc37cf69d3bc1fda5345a7fb
bcd401d9a1b30c40fc0190dec32aa7c036ed1deffc37cf69d3bc1fda5345a7fb,1,1,1,0.19583,1496566518,Regular,f90cb793381801d4355ac1f9150daf7efbf85925b938095b0e2703c2b56a9547
b46791785cbe40140bfc692f67c92677b09dff4e120d8b546bba48cc9de45379,-1,11,1,0.195185,1496448414,Regular,fed2caf477d4f1058bd01443690ff8195ba79bc6fc1622f34b148e6425078bd5
fed2caf477d4f1058bd01443690ff8195ba79bc6fc1622f34b148e6425078bd5,1,0,1,0.195185,1496447951,Regular,b46791785cbe40140bfc692f67c92677b09dff4e120d8b546bba48cc9de45379
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,80,1,0.242051,1496216513,Regular,b670d624696947903194b5a1cc05d5c6afd4574366094789f109250d570187bf
b670d624696947903194b5a1cc05d5c6afd4574366094789f109250d570187bf,1,0,1,0.242051,1496205259,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,8,1,0.195819,1496089743,Regular,054a62a0af3c563f3d53bb460d7c731ea6c5ed6364671b113aefc8143270c179
054a62a0af3c563f3d53bb460d7c731ea6c5ed6364671b113aefc8143270c179,1,1,1,0.195819,1496087333,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,110,1,0.196748,1495965698,Regular,0dd72ef8ae0b850ac525181781a97f20f5cadf1d13936c557d4df895b8d62ab9
0dd72ef8ae0b850ac525181781a97f20f5cadf1d13936c557d4df895b8d62ab9,1,0,1,0.196748,1495962860,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146,-1,73,1,0.195101,1495856175,Regular,3dc2760e1c55570a87f29086e87530e84f623cdf54c34ec7819727e5b61891fc
3dc2760e1c55570a87f29086e87530e84f623cdf54c34ec7819727e5b61891fc,1,1,1,0.195101,1495838178,Regular,591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146
dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d,-1,0,1,0.195003,1495679381,Regular,ab5726cc1cbf2918a3fa794af69baa8addb12d68e6a29d3728d9313ed2d62d4e
ab5726cc1cbf2918a3fa794af69baa8addb12d68e6a29d3728d9313ed2d62d4e,1,1,1,0.195003,1495678465,Regular,dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d
bce3737b129a25312d89f39a902af3dc60452ae6aa16644569c47327b019dcd4,-1,3,1,0.196154,1495344238,Regular,b457204f7a14f263325680ae3b41afcf99f001d3919dbfef6b78622aad0b31c4
b457204f7a14f263325680ae3b41afcf99f001d3919dbfef6b78622aad0b31c4,1,0,1,0.196154,1495342462,Regular,bce3737b129a25312d89f39a902af3dc60452ae6aa16644569c47327b019dcd4
4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6,-1,51,1,0.197952,1495307977,Regular,ae9dd395c947ef3b653cffb2a18b545fe48710db4f8c585f4e29fdd6131f9600
ae9dd395c947ef3b653cffb2a18b545fe48710db4f8c585f4e29fdd6131f9600,1,0,1,0.197952,1495294877,Regular,4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6
753268fcf572656d343a9f82552986d36baafb1991591cfd74ed5bc610f1bc56,-1,20,1,0.195404,1495156224,Regular,49079675d21e23297b74fab06b1ec52a48ccadd2dc96ab39ecd24bfbf627f7e5
49079675d21e23297b74fab06b1ec52a48ccadd2dc96ab39ecd24bfbf627f7e5,1,0,1,0.195404,1495149125,Regular,753268fcf572656d343a9f82552986d36baafb1991591cfd74ed5bc610f1bc56
ce3b954408e3237f35f89663cef673989285cd8276a22623d79afa26affa68a2,-1,14,1,0.19653,1495094933,Regular,50af8cd1774a4b9f79153e0f0686b3d57f09ced7ab8730d65707c82eda5a04c6
50af8cd1774a4b9f79153e0f0686b3d57f09ced7ab8730d65707c82eda5a04c6,1,0,1,0.19653,1495084696,Regular,ce3b954408e3237f35f89663cef673989285cd8276a22623d79afa26affa68a2
2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4,-1,8,1,0.195767,1495010766,Regular,55f977dd09d4567c783ada874dce3e5f0441c90f7772a83c2679ce0f0d6a3843
55f977dd09d4567c783ada874dce3e5f0441c90f7772a83c2679ce0f0d6a3843,1,0,1,0.195767,1495009482,Regular,2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4
343def733ac244779674fb94933809117561bd7d24fe7e5852fe23be070965e5,-1,15,1,0.195145,1494918178,Regular,f328f55f5b26bb751f657f3da334e128797529a7007f53b48fb55cb1fc47f50e
