tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de06a403aac44e4f24232b1faf721d09044e594a999fac099285069bc169e69a,-1,1,1,0.30620946,1547220919,Regular,95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2
95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2,1,4,1,0.30620946,1547207977,Regular,de06a403aac44e4f24232b1faf721d09044e594a999fac099285069bc169e69a
a7275059dbb9d247c6e678d7c8ffdb78aaea093887b48596ac1ccb8480e5c465,-1,1,1,0.40267381,1546904248,Regular,71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb
71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb,1,2,1,0.40267381,1546893434,Regular,a7275059dbb9d247c6e678d7c8ffdb78aaea093887b48596ac1ccb8480e5c465
5998b057f76b3a68a72b82882c23539c82d9d31af0528596479941b3160f15ce,-1,0,1,0.33575815,1546588038,Regular,6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658
6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658,1,12,1,0.33575815,1546579119,Regular,5998b057f76b3a68a72b82882c23539c82d9d31af0528596479941b3160f15ce
922d55ca86f215a9d27029678f8a3d3914d196a3507a5ebbbc51dd4b24dc1f03,-1,1,1,0.2913594,1546414642,Regular,bfac04cb04c3bc6cea99a287db033e3bd5071686b9469709e9e1f1fc1c2302e9
bfac04cb04c3bc6cea99a287db033e3bd5071686b9469709e9e1f1fc1c2302e9,1,12,1,0.2913594,1546402786,Regular,922d55ca86f215a9d27029678f8a3d3914d196a3507a5ebbbc51dd4b24dc1f03
fa3e5d1b249b5be4846dc80072af014b2ebfca54ae4250512dc7d2e066a373b8,-1,0,1,0.27883102,1546284604,Regular,9b36a00080839e1459f7b7eaab23498e9dfd2b1a7a3bf23823db18abf0088ba3
9b36a00080839e1459f7b7eaab23498e9dfd2b1a7a3bf23823db18abf0088ba3,1,14,1,0.27883102,1546281603,Regular,fa3e5d1b249b5be4846dc80072af014b2ebfca54ae4250512dc7d2e066a373b8
