tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8828bc1246dfbcf90e412e2d0b04c14bdf34a6405aa7536e0d47bc2c78817baa,-1,21,1,126.18858473,1578400957,Regular,3440eb8273cfd2181718b6c042b69511d12e075e661c6f07c022042393f2c8ab
3440eb8273cfd2181718b6c042b69511d12e075e661c6f07c022042393f2c8ab,1,3,1,126.18858473,1578315510,Vote,8828bc1246dfbcf90e412e2d0b04c14bdf34a6405aa7536e0d47bc2c78817baa
22ac4a832d5d37c7db993c4021cae12e4f580ee4ea47ad6d58ff9aa5514046b1,-1,7,1,126.19819305,1577195679,Regular,8af8f90a8698c0e9d8d7b6f23f94f843a1691eb805b52c69f45c8131e7450b43
8af8f90a8698c0e9d8d7b6f23f94f843a1691eb805b52c69f45c8131e7450b43,1,3,1,126.19819305,1577052355,Vote,22ac4a832d5d37c7db993c4021cae12e4f580ee4ea47ad6d58ff9aa5514046b1
396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70,-1,12,1,126.20789746,1575985027,Regular,5ecea83bd441120027063d8f5c4c5c824602c3890d0fe255500206f651ef286c
5ecea83bd441120027063d8f5c4c5c824602c3890d0fe255500206f651ef286c,1,3,1,126.20789746,1575877374,Vote,396517ecc6a954c1ef059c480a7a463a2dac7b8d77ac51c547a814fe75fd5a70
e252c3cbeb8fa5dbd395dae8dd99bcca25ebae10b36d84f136cf82549c255106,-1,2,1,126.20789746,1575207285,Regular,e55e127b8c7769c44e42ae8757882852a3189f5bcc6c304af3fec226bbf87a20
e55e127b8c7769c44e42ae8757882852a3189f5bcc6c304af3fec226bbf87a20,1,3,1,126.20789746,1575082558,Vote,e252c3cbeb8fa5dbd395dae8dd99bcca25ebae10b36d84f136cf82549c255106
9b6b2e3be0b77008f28ec97011886d409bcb75af4556344f1cb5628ee6c01b4a,-1,7,1,126.20789746,1574859626,Regular,296dbf146944f768e4ab3c6cda062779dc6fd021087faf793c32cd3d0dce3d3f
296dbf146944f768e4ab3c6cda062779dc6fd021087faf793c32cd3d0dce3d3f,1,3,1,126.20789746,1574747552,Vote,9b6b2e3be0b77008f28ec97011886d409bcb75af4556344f1cb5628ee6c01b4a
33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581,-1,22,1,126.21769891,1574516072,Regular,f66f4df173a73cef1ab29dc736d26dc103f5edd57cd962df7ac39f6940e291bb
f66f4df173a73cef1ab29dc736d26dc103f5edd57cd962df7ac39f6940e291bb,1,3,1,126.21769891,1574399563,Vote,33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581
aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488,-1,10,1,126.21769891,1574170114,Regular,422b8b2ddc7bff530b7498003a79548568ef89c3076c2d99642293e68f35bb71
422b8b2ddc7bff530b7498003a79548568ef89c3076c2d99642293e68f35bb71,1,3,1,126.21769891,1574048523,Vote,aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488
90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706,-1,28,1,126.21769891,1573999229,Regular,3b5a890eb9d24d0738abae462d1f0e2c423d6541842a7c41dd44f8c9e97d9ee7
90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706,-1,10,1,126.21769891,1573999229,Regular,06a791252e5e0635283af09805d91312c9a6a68dbb2f546d4220a9fef2cf5c57
06a791252e5e0635283af09805d91312c9a6a68dbb2f546d4220a9fef2cf5c57,1,3,1,126.21769891,1573913238,Vote,90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706
3b5a890eb9d24d0738abae462d1f0e2c423d6541842a7c41dd44f8c9e97d9ee7,1,3,1,126.21769891,1573876699,Vote,90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706
