tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d00e723d8b19671a53d081e15cb7f1a43a40e8b71eb45b2c609e125fb958c6,-1,0,1,0.05968104,1533543505,Ticket,32750fb2c3be34f1b33517b016507b7617110d8d703ab83dfcdcfeca83684cde
32d00e723d8b19671a53d081e15cb7f1a43a40e8b71eb45b2c609e125fb958c6,-1,1,1,99.40508283,1533543505,Ticket,32750fb2c3be34f1b33517b016507b7617110d8d703ab83dfcdcfeca83684cde
73acf4327e46bae4c5c07b5b4611f05ecaa5b9de35a8c83b35c6a0e0a096c6ba,-1,1,1,99.40508283,1533543505,Ticket,32750fb2c3be34f1b33517b016507b7617110d8d703ab83dfcdcfeca83684cde
73acf4327e46bae4c5c07b5b4611f05ecaa5b9de35a8c83b35c6a0e0a096c6ba,-1,0,1,0.05968104,1533543505,Ticket,32750fb2c3be34f1b33517b016507b7617110d8d703ab83dfcdcfeca83684cde
9410d4d344b25eaa8d0e9735b70792f16859ba53d5161e680c57241d20824674,-1,0,1,0.05968104,1533543505,Ticket,32750fb2c3be34f1b33517b016507b7617110d8d703ab83dfcdcfeca83684cde
9410d4d344b25eaa8d0e9735b70792f16859ba53d5161e680c57241d20824674,-1,1,1,99.40508283,1533543505,Ticket,32750fb2c3be34f1b33517b016507b7617110d8d703ab83dfcdcfeca83684cde
32750fb2c3be34f1b33517b016507b7617110d8d703ab83dfcdcfeca83684cde,1,3,1,99.40508283,1533543258,Regular,32d00e723d8b19671a53d081e15cb7f1a43a40e8b71eb45b2c609e125fb958c6
32750fb2c3be34f1b33517b016507b7617110d8d703ab83dfcdcfeca83684cde,1,4,1,0.05968104,1533543258,Regular,73acf4327e46bae4c5c07b5b4611f05ecaa5b9de35a8c83b35c6a0e0a096c6ba
32750fb2c3be34f1b33517b016507b7617110d8d703ab83dfcdcfeca83684cde,1,5,1,99.40508283,1533543258,Regular,73acf4327e46bae4c5c07b5b4611f05ecaa5b9de35a8c83b35c6a0e0a096c6ba
32750fb2c3be34f1b33517b016507b7617110d8d703ab83dfcdcfeca83684cde,1,0,1,0.05968104,1533543258,Regular,9410d4d344b25eaa8d0e9735b70792f16859ba53d5161e680c57241d20824674
32750fb2c3be34f1b33517b016507b7617110d8d703ab83dfcdcfeca83684cde,1,1,1,99.40508283,1533543258,Regular,9410d4d344b25eaa8d0e9735b70792f16859ba53d5161e680c57241d20824674
32750fb2c3be34f1b33517b016507b7617110d8d703ab83dfcdcfeca83684cde,1,2,1,0.05968104,1533543258,Regular,32d00e723d8b19671a53d081e15cb7f1a43a40e8b71eb45b2c609e125fb958c6
