tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e,-1,4,1,0.10057966,1655783071,Regular,659d6122e146ee50a5b867ced3f94fe59834eb4c7a260b4232d5cd91d3edcdf2
659d6122e146ee50a5b867ced3f94fe59834eb4c7a260b4232d5cd91d3edcdf2,1,0,1,0.10057966,1655773337,Regular,886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e
0440bae8198fb467954b1d76d7dff7751ecf4cd2baa3862647faebfaf387050d,-1,8,1,0.10006638,1655375460,Regular,0cbea62681f48cffffaff0009966cf44b99542981a105e3affbf7bb2d616a211
0cbea62681f48cffffaff0009966cf44b99542981a105e3affbf7bb2d616a211,1,1,1,0.10006638,1655362851,Regular,0440bae8198fb467954b1d76d7dff7751ecf4cd2baa3862647faebfaf387050d
b0dcb2943e1d41d37a7327db92b60840f856cfb199cce06ef027dd46ba324742,-1,7,1,0.1003987,1655005764,Regular,2df4acb9d4ee62acdd9ef19814eec72e174fda0bf20b4c10c2cb3f27b5e43329
2df4acb9d4ee62acdd9ef19814eec72e174fda0bf20b4c10c2cb3f27b5e43329,1,1,1,0.1003987,1654934416,Regular,b0dcb2943e1d41d37a7327db92b60840f856cfb199cce06ef027dd46ba324742
df315105ee19aeadf8e5200ccb2037646de52f213062d1c28f88ef4c2443406e,-1,6,1,0.10028487,1654580465,Regular,70c9e4dab1e9ebe94de61555d5d8efc25d47876803582c2714a0163a0b9cea54
70c9e4dab1e9ebe94de61555d5d8efc25d47876803582c2714a0163a0b9cea54,1,1,1,0.10028487,1654509768,Regular,df315105ee19aeadf8e5200ccb2037646de52f213062d1c28f88ef4c2443406e
80229266bce23650839ca34790850ce6bfb3cdb246db65e7f4badea9281d1738,-1,4,1,0.10003689,1654143593,Regular,3555ab0df3364684d23fc0f207037af6de9c96b5871ffd03b11d972a64552f02
3555ab0df3364684d23fc0f207037af6de9c96b5871ffd03b11d972a64552f02,1,1,1,0.10003689,1654074147,Regular,80229266bce23650839ca34790850ce6bfb3cdb246db65e7f4badea9281d1738
c01aefc336bf646f13700196d2ddbb0afa6904b5a616e687ce3b232973776983,-1,5,1,0.10064829,1653708430,Regular,d7ba6d6d54081f1b56f3b1c37cb2d18b7b49bc7d482f18469299c0cd38670d9e
d7ba6d6d54081f1b56f3b1c37cb2d18b7b49bc7d482f18469299c0cd38670d9e,1,0,1,0.10064829,1653631395,Regular,c01aefc336bf646f13700196d2ddbb0afa6904b5a616e687ce3b232973776983
4dd82b1dc27eeb141b8f5de6ccdb968b3e88d3f416860d1eb87bc4c352d2e4c9,-1,3,1,0.10086081,1653287810,Regular,dc3006fdac4fb58e21c7f3b6fe3d2edb03ecfb46348ff6c46df3d40ee7c211fc
dc3006fdac4fb58e21c7f3b6fe3d2edb03ecfb46348ff6c46df3d40ee7c211fc,1,1,1,0.10086081,1653232138,Regular,4dd82b1dc27eeb141b8f5de6ccdb968b3e88d3f416860d1eb87bc4c352d2e4c9
86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586,-1,3,1,0.10035921,1652846011,Regular,489d9efa1ce05fd744051806172dc6bd65bee1393873b758a555b4793e0a32ab
489d9efa1ce05fd744051806172dc6bd65bee1393873b758a555b4793e0a32ab,1,1,1,0.10035921,1652797347,Regular,86069cf0d25a821bb156f6179b4264cfa5af88da4729e1bb372eded73684e586
ffe51416298939db56c4fc59d682549e010d85567a709bb092d80d2372a4a576,-1,6,1,0.10038183,1652310623,Regular,f49a3d922fd6777a3610a6582d16b3cfb3c347d5513b1c6e999e91d08219f68a
f49a3d922fd6777a3610a6582d16b3cfb3c347d5513b1c6e999e91d08219f68a,1,5,1,0.10038183,1652285168,Regular,ffe51416298939db56c4fc59d682549e010d85567a709bb092d80d2372a4a576
04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21,-1,6,1,0.10069556,1652239556,Regular,a80a9499c003f49f82f1372c0291ecb3733cf20009aca691883187cbabab1555
a80a9499c003f49f82f1372c0291ecb3733cf20009aca691883187cbabab1555,1,5,1,0.10069556,1652202485,Regular,04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21
0c7cf589782a665de6f14327284c64a70b0223851c3d38eb4bb0b5cd0d13566a,-1,8,1,6.32349033,1652127195,Regular,57fb975e26610bf36d4b2aac990e2ba5044f6572e391bbac236dfee2e0cc2b35
57fb975e26610bf36d4b2aac990e2ba5044f6572e391bbac236dfee2e0cc2b35,1,1,1,6.32349033,1652116541,Regular,0c7cf589782a665de6f14327284c64a70b0223851c3d38eb4bb0b5cd0d13566a
32ab090b23510a70175a2eb026c1e2101b9df8255d92dcb328054d5bf481f479,-1,7,1,0.1019486,1652067489,Regular,1f913649f11387a0c608703647a29f8c112837e2527cb38e267e1216cc7955cf
1f913649f11387a0c608703647a29f8c112837e2527cb38e267e1216cc7955cf,1,2,1,0.1019486,1652054893,Regular,32ab090b23510a70175a2eb026c1e2101b9df8255d92dcb328054d5bf481f479
