tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7e1cac30311daf7ce564c9938a9bd07b524de3e23e18bd7d24a4311dd8da04,-1,21,1,0.44,1635365556,Regular,e9a6db13ea6bf9cc7d20a94cca5c55f5fafec5b4e4dc81983e25589ed625441a
bc7e1cac30311daf7ce564c9938a9bd07b524de3e23e18bd7d24a4311dd8da04,-1,4,1,56.3,1635365556,Regular,bb8d712c146389754100068dca758b9c6e29eaa3683f6386419a00c321aca957
bb8d712c146389754100068dca758b9c6e29eaa3683f6386419a00c321aca957,1,0,1,56.3,1635347181,Regular,bc7e1cac30311daf7ce564c9938a9bd07b524de3e23e18bd7d24a4311dd8da04
e9a6db13ea6bf9cc7d20a94cca5c55f5fafec5b4e4dc81983e25589ed625441a,1,0,1,0.44,1635346605,Regular,bc7e1cac30311daf7ce564c9938a9bd07b524de3e23e18bd7d24a4311dd8da04
94356fd829709d03ea4d38cb90e5aa2be4506b030092d0a959b62b83d9715f55,-1,6,1,29.99961418,1618258056,Regular,1e225a0b279968e9129a58ed5be5084c8c35f47f60f163415d2f97da4497e258
1e225a0b279968e9129a58ed5be5084c8c35f47f60f163415d2f97da4497e258,1,0,1,29.99961418,1618201562,Regular,94356fd829709d03ea4d38cb90e5aa2be4506b030092d0a959b62b83d9715f55
de904b5820d84ffab5892739014e02a45642931f2ec8de87089f277a5d5aab43,-1,7,1,178,1616702629,Regular,7f7d8a56e1ce6b247ef5e5f136f3753e5878674f6661dbedf6cdec02157dbdbc
de904b5820d84ffab5892739014e02a45642931f2ec8de87089f277a5d5aab43,-1,1,1,100,1616702629,Regular,0146410aee46eec11d38960d74d3ba0f3c8fe598d4e8fb6a4ebebbb681e43923
0146410aee46eec11d38960d74d3ba0f3c8fe598d4e8fb6a4ebebbb681e43923,1,0,1,100,1616660922,Regular,de904b5820d84ffab5892739014e02a45642931f2ec8de87089f277a5d5aab43
7f7d8a56e1ce6b247ef5e5f136f3753e5878674f6661dbedf6cdec02157dbdbc,1,1,1,178,1616660922,Regular,de904b5820d84ffab5892739014e02a45642931f2ec8de87089f277a5d5aab43
