tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca0227118869dcc9e5a9aca449a2c7a3ff2e10f9e8b5b2c68361157d5f3f84b,-1,41,1,0.1042674,1461419595,Regular,e872b7f18c2009471971bcecc3b250e9dc35ccf975b6e4a13cf87de1e3b6f7d2
6ca0227118869dcc9e5a9aca449a2c7a3ff2e10f9e8b5b2c68361157d5f3f84b,-1,24,1,0.08545847,1461419595,Regular,9c76de35f39cc0517b4afe7a06ec7df691c8dda03cdc4aae062ac301fe4a7a98
7fb43cf4f41435505300ea29d36a8d5890b9bf9e36874a646ee367c8d5294a4a,-1,4,1,0.28947492,1458911992,Regular,756a4e550d60a2b9aece7c4c70fc40fddb6bb084bf779c1f7cafa2207539c410
756a4e550d60a2b9aece7c4c70fc40fddb6bb084bf779c1f7cafa2207539c410,1,1,1,0.28947492,1458854643,Regular,7fb43cf4f41435505300ea29d36a8d5890b9bf9e36874a646ee367c8d5294a4a
4fa9344a7cae758a6aaeb3650c117b7866b4adff12b438dc9cb6836d6858ce00,-1,2,1,0.65643484,1458083141,Regular,e179a0910cab32984e11f13ff069718b02d22b6dbb36dc1e6a28e7c6fd107f4b
e179a0910cab32984e11f13ff069718b02d22b6dbb36dc1e6a28e7c6fd107f4b,1,0,1,0.65643484,1458045116,Regular,4fa9344a7cae758a6aaeb3650c117b7866b4adff12b438dc9cb6836d6858ce00
9c76de35f39cc0517b4afe7a06ec7df691c8dda03cdc4aae062ac301fe4a7a98,1,1,1,0.08545847,1457367600,Regular,6ca0227118869dcc9e5a9aca449a2c7a3ff2e10f9e8b5b2c68361157d5f3f84b
e2633545cde7b7d228da9c4104b3f60e92c65113bfe033c35e9535adafb8d72f,-1,23,1,0.82174959,1457187184,Regular,b50b5a58329ff3ee316f5e631184a8764d7d86ffb8a14f6848e885776c777672
e2633545cde7b7d228da9c4104b3f60e92c65113bfe033c35e9535adafb8d72f,-1,24,1,0.72573936,1457187184,Regular,32314979bfe7584a2197b89fa75dc16f05bafed468bc833c60ca5991ec9233d7
32314979bfe7584a2197b89fa75dc16f05bafed468bc833c60ca5991ec9233d7,1,1,1,0.72573936,1456952993,Regular,e2633545cde7b7d228da9c4104b3f60e92c65113bfe033c35e9535adafb8d72f
b50b5a58329ff3ee316f5e631184a8764d7d86ffb8a14f6848e885776c777672,1,0,1,0.82174959,1456772995,Regular,e2633545cde7b7d228da9c4104b3f60e92c65113bfe033c35e9535adafb8d72f
1499ca6b20d3e97bac87db5f425e47ce72dae7239e819f0d65e8dc2fbe3c3f6c,-1,9,1,3.44066255,1456684420,Regular,a8db9d793c47e59e5dbf23fe788ecb8b85c0f2df2bb44c150295dde5f2057294
f9cde95a9e123ceaef3a9765309d6e965043ab129496535344a020f6315ceccc,-1,2,1,0.27174959,1456589186,Regular,2602859646b1046acb43a2dc33000f7ea666b9de6019b2cd80af8605962cc3cc
a8db9d793c47e59e5dbf23fe788ecb8b85c0f2df2bb44c150295dde5f2057294,1,2,1,3.44066255,1456583875,Vote,1499ca6b20d3e97bac87db5f425e47ce72dae7239e819f0d65e8dc2fbe3c3f6c
2602859646b1046acb43a2dc33000f7ea666b9de6019b2cd80af8605962cc3cc,1,1,1,0.27174959,1456445508,Regular,f9cde95a9e123ceaef3a9765309d6e965043ab129496535344a020f6315ceccc
f40401066d406dcf6d46ce54e3932c584744898a158693867b1f03f093b0998f,-1,0,1,1.25134858,1456361585,Regular,abae9425e330f37021cc36aef46ce7d29a123e7170e24b75235abba5ef86a31f
abae9425e330f37021cc36aef46ce7d29a123e7170e24b75235abba5ef86a31f,1,2,1,1.25134858,1456357753,Ticket,f40401066d406dcf6d46ce54e3932c584744898a158693867b1f03f093b0998f
e872b7f18c2009471971bcecc3b250e9dc35ccf975b6e4a13cf87de1e3b6f7d2,1,0,1,0.1042674,1456347841,Regular,6ca0227118869dcc9e5a9aca449a2c7a3ff2e10f9e8b5b2c68361157d5f3f84b
