tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c31883bf0eda3439c4a3994c78d2f11a75018be6c0cce76967aa7b0544dd5a77,-1,3,1,0.09514153,1501119389,Regular,6b31fd0229dfcaf4e49f8b0b90788dc80d44e24b24f7211acb74624b28b982c1
6b31fd0229dfcaf4e49f8b0b90788dc80d44e24b24f7211acb74624b28b982c1,1,12,1,0.09514153,1501118819,Regular,c31883bf0eda3439c4a3994c78d2f11a75018be6c0cce76967aa7b0544dd5a77
73fae16dc0396d5bbad21ef3da0c7bc3e8b82a6c2c64b69ec0b2dac060ddbca9,-1,11,1,0.09519042,1500996366,Regular,ead2b15eedb6d5f1dc93256c35f452379201f53d14e4d2ba042d55fdf9e7418f
ead2b15eedb6d5f1dc93256c35f452379201f53d14e4d2ba042d55fdf9e7418f,1,4,1,0.09519042,1500988025,Regular,73fae16dc0396d5bbad21ef3da0c7bc3e8b82a6c2c64b69ec0b2dac060ddbca9
44a4a0c0fefb458a2294aa346e2a23b9fa480532d5b32979ba36b294154782b6,-1,1,1,0.09513093,1500856909,Regular,aeaafad041ea1b507155f96a079bfe3d89cadb96af1d32576377aed3698d4b1a
aeaafad041ea1b507155f96a079bfe3d89cadb96af1d32576377aed3698d4b1a,1,6,1,0.09513093,1500856007,Regular,44a4a0c0fefb458a2294aa346e2a23b9fa480532d5b32979ba36b294154782b6
af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58,-1,5,1,0.09553095,1500635364,Regular,9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58
9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58,1,6,1,0.09553095,1500634477,Regular,af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58
0500fc9e08867c099dd83d6d7d215823c1b84d649f30b04d663cc81a5d074402,-1,6,1,0.09536171,1500488151,Regular,f8e352b02b6a91ba8ec30ff2fc5ee7130021366be0491970ad2f267df420e221
f8e352b02b6a91ba8ec30ff2fc5ee7130021366be0491970ad2f267df420e221,1,11,1,0.09536171,1500484240,Regular,0500fc9e08867c099dd83d6d7d215823c1b84d649f30b04d663cc81a5d074402
9a19a409a32f6196a52804f0663e41184952bc7f11ea73b35f7557c004968777,-1,7,1,0.0962959,1500475126,Regular,13fd3c82bf27fe67188ef033a440e1465c579af9ca94df3494a2eff7a7283db3
d5e9b3024a2c322b153225774d7ccbc98ad012350f7e21cbdf36c877d573634e,-1,26,1,0.09513194,1500398526,Regular,ae781a6b540b8dd5f5e63d2940f274608adf96121bd68de13e12c537ecc65f09
159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509,-1,55,1,0.09506812,1500397515,Regular,a520ecc4d5b47906b805c0f1487a54de6e836d014f8eff44524063114c31e50f
ae781a6b540b8dd5f5e63d2940f274608adf96121bd68de13e12c537ecc65f09,1,21,1,0.09513194,1500371514,Regular,d5e9b3024a2c322b153225774d7ccbc98ad012350f7e21cbdf36c877d573634e
13fd3c82bf27fe67188ef033a440e1465c579af9ca94df3494a2eff7a7283db3,1,5,1,0.0962959,1500249536,Regular,9a19a409a32f6196a52804f0663e41184952bc7f11ea73b35f7557c004968777
a520ecc4d5b47906b805c0f1487a54de6e836d014f8eff44524063114c31e50f,1,12,1,0.09506812,1500151626,Regular,159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509
4da6fc1e4711e6e2946af2aa4176fd1710ab7a240c7e7ed6f9b3d642e2934516,-1,19,1,0.0954798,1500043275,Regular,b20a2b1ddaa8099e4eabc817d7f758a6ef669b3726dc981b06e8a9778a1ea6a4
b20a2b1ddaa8099e4eabc817d7f758a6ef669b3726dc981b06e8a9778a1ea6a4,1,9,1,0.0954798,1500038564,Regular,4da6fc1e4711e6e2946af2aa4176fd1710ab7a240c7e7ed6f9b3d642e2934516
d430402c950bec6928b9ce91ac802f7d10edd7f4c00daacd56403639e8c5a3f0,-1,2,1,0.09533558,1499924540,Regular,eb1301400ce23d67ec9cd35d60699ca474d68c1a46ca534a2a5ba3e06620874d
eb1301400ce23d67ec9cd35d60699ca474d68c1a46ca534a2a5ba3e06620874d,1,21,1,0.09533558,1499924404,Regular,d430402c950bec6928b9ce91ac802f7d10edd7f4c00daacd56403639e8c5a3f0
afb5171e0bae6c0ebaf94fba1d6e2228421a10dcc4f710691cb4cbaa5fe2d9a9,-1,21,1,0.09601108,1499820958,Regular,af1cf3f2694513439dcf9633a07ad3dd0a459688232460b26c84494278ac12d2
af1cf3f2694513439dcf9633a07ad3dd0a459688232460b26c84494278ac12d2,1,34,1,0.09601108,1499819703,Regular,afb5171e0bae6c0ebaf94fba1d6e2228421a10dcc4f710691cb4cbaa5fe2d9a9
7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba,-1,114,1,0.09524724,1499692942,Regular,8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e
8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e,1,58,1,0.09524724,1499692625,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
c82585f340f54eeb23aeb91dade9d95d07d15f7c6795c34cfb5710a0d93a6c7e,-1,3,1,0.09548307,1499588043,Regular,f816e218d164ef1e2b4acc6f8633f7709c5768617cf56874255c2582fe929d00
f816e218d164ef1e2b4acc6f8633f7709c5768617cf56874255c2582fe929d00,1,23,1,0.09548307,1499581419,Regular,c82585f340f54eeb23aeb91dade9d95d07d15f7c6795c34cfb5710a0d93a6c7e
4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979,-1,11,1,0.09569985,1499473710,Regular,0f36a5a037522307ced3b5020be20c2247ac76e80abb514de0e07d29d7968b36
0f36a5a037522307ced3b5020be20c2247ac76e80abb514de0e07d29d7968b36,1,5,1,0.09569985,1499472036,Regular,4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979
3bd55a174dda113f4aa40cf06f2ad0c481aca8d53652ac92985532dd69710e71,-1,17,1,0.09579078,1499366762,Regular,353872aafcd6e9cd3f7976e56f3744c941acf454ca68fc1d055ae02334b69fb1
353872aafcd6e9cd3f7976e56f3744c941acf454ca68fc1d055ae02334b69fb1,1,5,1,0.09579078,1499364064,Regular,3bd55a174dda113f4aa40cf06f2ad0c481aca8d53652ac92985532dd69710e71
37e323a3f618a3fbdd4f256324e23f3786ffb5ffed472d2e45d0e089552eb3d1,-1,4,1,0.09583787,1499284945,Regular,9a636bd1fbe9843fe872c38d874c23ec51798f2c0122a419ad80b727e0ca4519
9a636bd1fbe9843fe872c38d874c23ec51798f2c0122a419ad80b727e0ca4519,1,6,1,0.09583787,1499277963,Regular,37e323a3f618a3fbdd4f256324e23f3786ffb5ffed472d2e45d0e089552eb3d1
9ed868627f84e6c463939033fc1de31fbcc7469f6b16fa13c3fea59f250c2fe0,-1,6,1,0.09582412,1499170972,Regular,01f38f528ebc4b3b318e2a36495ddf48a7f95c690bba77094a67efd2bf738e9f
01f38f528ebc4b3b318e2a36495ddf48a7f95c690bba77094a67efd2bf738e9f,1,2,1,0.09582412,1499168702,Regular,9ed868627f84e6c463939033fc1de31fbcc7469f6b16fa13c3fea59f250c2fe0
fc6878a65ebcacd3bb2e3c687b93769ae9269cde48598526a79479230fe2d3fa,-1,4,1,0.09500596,1499076347,Regular,0035b0d2d5814b7a0bc86313ec55fea53992a44cf9043d98a270abb55f179c70
0035b0d2d5814b7a0bc86313ec55fea53992a44cf9043d98a270abb55f179c70,1,33,1,0.09500596,1499073907,Regular,fc6878a65ebcacd3bb2e3c687b93769ae9269cde48598526a79479230fe2d3fa
9033cd51286402d89c33a307f56b27d735fe5a6d7c369d38af52f055454acad6,-1,0,1,0.09557601,1498991330,Regular,448cb51bccd20f6552622e1adf0e0b2598d9de42157ff2712923ed6b3a137b9a
448cb51bccd20f6552622e1adf0e0b2598d9de42157ff2712923ed6b3a137b9a,1,0,1,0.09557601,1498988456,Regular,9033cd51286402d89c33a307f56b27d735fe5a6d7c369d38af52f055454acad6
a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e,-1,5,1,0.0951633,1498892528,Regular,fcc4030b04c0bcdc20d3a6eaa0eea48860031d43d930d977541e9222938a6fa9
fcc4030b04c0bcdc20d3a6eaa0eea48860031d43d930d977541e9222938a6fa9,1,16,1,0.0951633,1498891155,Regular,a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,4,1,0.09519659,1498816415,Regular,32b304066922a9fbef23a71fcdb3cb29238a4b26249bcb93c18e67f973bc1282
32b304066922a9fbef23a71fcdb3cb29238a4b26249bcb93c18e67f973bc1282,1,3,1,0.09519659,1498809386,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
919257c6259586b46f721b40a0c8cb8e40a3cce204b512ac7a153497efa6ca2c,-1,36,1,0.09543946,1498726664,Regular,10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f
10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f,1,12,1,0.09543946,1498724730,Regular,919257c6259586b46f721b40a0c8cb8e40a3cce204b512ac7a153497efa6ca2c
