tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,670,1,0.01438884,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,511,1,0.04749213,1515961286,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,889,1,0.04034089,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,447,1,0.01416987,1515623884,Regular,
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,118,1,0.05417065,1515547468,Regular,
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,324,1,0.06125735,1515340936,Regular,
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,29,1,0.0526533,1515156065,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,445,1,0.0451426,1515014771,Regular,
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,418,1,0.07830347,1514917113,Regular,
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,89,1,0.05943076,1514819216,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,600,1,0.04442653,1514743767,Regular,
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,115,1,0.05802944,1514612673,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,58,1,0.01918538,1514580293,Regular,
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,41,1,0.05927918,1514536983,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,484,1,0.04078742,1514406457,Regular,
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,27,1,0.05648673,1514308575,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,747,1,0.01463636,1514141584,Regular,
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,47,1,0.05572402,1514066467,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,256,1,0.02219406,1513978128,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,435,1,0.04301569,1513967666,Regular,
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,112,1,0.05072426,1513880756,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,956,1,0.05527502,1513804636,Regular,
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,201,1,0.07287376,1513674236,Regular,
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,26,1,0.05185356,1513620253,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,673,1,0.06194686,1513543950,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,518,1,0.04915894,1513489632,Regular,
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,52,1,0.05101099,1513445979,Regular,
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,42,1,0.05441764,1513326882,Regular,
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,74,1,0.06276225,1513184766,Regular,
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,97,1,0.05916871,1513131250,Regular,
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,35,1,0.05656343,1513055003,Regular,
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,212,1,0.06323985,1512979305,Regular,
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,72,1,0.05790568,1512924548,Regular,
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,63,1,0.06126138,1512870332,Regular,
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,0,1,0.05088686,1512815793,Regular,
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,192,1,0.05401987,1512751144,Regular,
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,287,1,0.0543441,1512718048,Regular,
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,154,1,0.0583006,1512707824,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,116,1,0.01136825,1511124430,Regular,
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,33,1,0.05428411,1510429052,Regular,
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,101,1,0.05051236,1510222703,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,131,1,0.02032667,1509907591,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,648,1,0.01954561,1509310887,Regular,
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,349,1,0.01391547,1508702523,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,362,1,0.01993839,1508094173,Regular,
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,443,1,0.03420701,1507486069,Regular,
