tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb80257a4657b0f504ace6e8072ab0cd7578c72e04ba79c4920c5e77dfbf06d0,-1,15,1,0.01253217,1642183155,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d,-1,1,1,0.00971436,1641510292,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,327,1,0.01253217,1517438149,Regular,eb80257a4657b0f504ace6e8072ab0cd7578c72e04ba79c4920c5e77dfbf06d0
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,695,1,0.00971436,1517037478,Regular,22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d
a9e929ad1064fbc76f9cc10ab74efcfe74718b250b39badefd40529e49ea9a63,-1,24,1,0.03539412,1502650645,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,252,1,0.03539412,1502646511,Regular,a9e929ad1064fbc76f9cc10ab74efcfe74718b250b39badefd40529e49ea9a63
e09954f79ec6554d9521c8ebaad76e959e4e5c3fe9c50bd77473a38295bf6acd,-1,7,1,0.050998,1500387041,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,129,1,0.050998,1500385679,Regular,e09954f79ec6554d9521c8ebaad76e959e4e5c3fe9c50bd77473a38295bf6acd
5dbf4da71c6351de602816aacc048481829d8b14ff7140cd5f4ec158cc8ba0d3,-1,25,1,0.02729917,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,133,1,0.02729917,1500236290,Regular,5dbf4da71c6351de602816aacc048481829d8b14ff7140cd5f4ec158cc8ba0d3
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,20,1,0.05291541,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,76,1,0.05291541,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
