tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b224e9af3acfed7f97c689599bb56259d5136224fa1fb2bd080abb6be272e091,-1,1,1,108.86386499,1556296652,Vote,4347184b908ff22c7f91d1bafed6bb4694173112471b3d9b79e67ff4e66d9c4a
41119f21ce3bd626415892085082b6da64583339db8d32923f244e16439f4146,-1,1,1,102.11652258,1552534340,Vote,f9cd57d16266baeff83659cedfbc5ea222cfab023fec832f3ef8d5b1171ccc78
1d3cfa8cdc64eb8d416484bec5cbe4ddf5172dbc94652313d2f1fe218dd3a912,-1,1,1,101.73407432,1550360611,Vote,899532089f93595c522379ab5e5c1d667a3ba0ffb4d2fc0cb7fd74a9029630fe
d3f902bd45ab6e6cd3ea8f06beb423925927cb250811a9b47f6ea63ef8e399df,-1,1,1,101.73407432,1550167903,Vote,4bc7d7244139db798af2ca7005a47ba9a6a0c1d54b6b36f577809d03deb404c7
9d543b4f2469409377c35ad82f73d44f58fd2ee1df43257ead077d4d7b77cf8f,-1,1,1,102.66143667,1550142702,Vote,6dd9573a8f92fb7f47300091dc2daee5d5c5dd9f306be410cb8bb8628a161737
af437d618628d466388e40f0ff4510a1758e670fa388da3f4a68ce46d9f5e02a,-1,1,1,108.86386499,1549832778,Vote,3dd1e61f9aad0a17a49f2f8b2df7007112ba6f38219169a78597e0de197e72c1
71808e6cfc32c43bbf7884828f2a95ede435808bd9ef9adde9f33d6590b83a8f,-1,1,1,108.86386499,1548623112,Vote,69fddc405bf4484b61b385511e6ebc836bc2a18a3e3b88d681585600939146f0
65736a6bbda3f279b7f3192bd2c1c3540c86e41870c2cbfb20e740da39e2c651,-1,1,1,108.86386499,1548585010,Vote,025716562d817adc540f61f0f5c6f2712921e738a6450f7da0dfcaddbdfc48a7
17319605dea270ce97aea45adf2076c1096b279487ec6a383088f7f569fc0272,-1,1,1,108.86386499,1548268858,Vote,028e0843823a585585875a5cfcdd07982c4ed82efa243cce8b66ad4aae42cad5
9a78afd936a60f3b499e664d2dea4a158c37743f8a60f184c373da03e4213196,-1,1,1,101.73407432,1547938488,Vote,d618d6d38c8c2b83035aae0e8879e029062b38b43c9693e645e1c8ced18aea9a
025716562d817adc540f61f0f5c6f2712921e738a6450f7da0dfcaddbdfc48a7,1,0,1,108.86386499,1547830545,Ticket,65736a6bbda3f279b7f3192bd2c1c3540c86e41870c2cbfb20e740da39e2c651
028e0843823a585585875a5cfcdd07982c4ed82efa243cce8b66ad4aae42cad5,1,0,1,108.86386499,1547830545,Ticket,17319605dea270ce97aea45adf2076c1096b279487ec6a383088f7f569fc0272
3dd1e61f9aad0a17a49f2f8b2df7007112ba6f38219169a78597e0de197e72c1,1,0,1,108.86386499,1547830545,Ticket,af437d618628d466388e40f0ff4510a1758e670fa388da3f4a68ce46d9f5e02a
4347184b908ff22c7f91d1bafed6bb4694173112471b3d9b79e67ff4e66d9c4a,1,0,1,108.86386499,1547830545,Ticket,b224e9af3acfed7f97c689599bb56259d5136224fa1fb2bd080abb6be272e091
69fddc405bf4484b61b385511e6ebc836bc2a18a3e3b88d681585600939146f0,1,0,1,108.86386499,1547830545,Ticket,71808e6cfc32c43bbf7884828f2a95ede435808bd9ef9adde9f33d6590b83a8f
31edac58ed4c0a09b4eb55de5fb7af94ecd1ca8bd637d37670c7376984786480,-1,1,1,101.73407432,1547829498,Vote,83593f14b8be8121d61edbffe3441d4355fa1e08b0d814acf6903f33699340d7
8e591aef66c0934b2b8208ca5f163339f5db4fbd1f57a587ef2f0f64be57ae2e,-1,1,1,101.73407432,1547304805,Vote,0c116aaf7c27e6f2154b4983ab28b1917c7d530d94a3e67f226b3a73a29bdb1a
ea68f6c9980aada19662441557243c33a7f9119883cbaab9db225119c54f8cae,-1,1,1,101.73407432,1546912132,Vote,d1577d789433e8df3e7df12467f5ea387dfa00d5d80612afb93887256ec0521b
8e39668ac68c8d598c5403974fb5f4b17ca61732d01841e62134e53c4b195128,-1,1,1,101.73407432,1546831691,Vote,ec6bd3a7523a4e7612989da28474742c67200bdd28f25512e8821f151827d8a3
b1ae35b0c10d96719d0e3e0f20a4e14342812e2d701c955ef2dcfbbaf0859012,-1,1,1,101.73407432,1546770000,Vote,81d4b1fc986a8358e6f7008c419db2c5c2e85b6afea2ed5f26e42cab65553fd0
0bce5716f8435431689575a0b5aaff7a8c60eb0011e00ff278af713842afff05,-1,1,1,98.27625679,1546704335,Vote,9bcb2aa44bb3ebc7aff7d1a7db563454426c34a97a8ab567842c28e8672e78d4
8fde3c46413f4499df433690f6c84aa9c48df2ce2cca7313a7794469c1a49d39,-1,1,1,102.11652258,1546561453,Vote,3c4bfbc062c3e5da466a51f3bcba80aa0a36dbf1216d85f3398b87ac3b7c11dd
0c116aaf7c27e6f2154b4983ab28b1917c7d530d94a3e67f226b3a73a29bdb1a,1,0,1,101.73407432,1546294113,Ticket,8e591aef66c0934b2b8208ca5f163339f5db4fbd1f57a587ef2f0f64be57ae2e
4bc7d7244139db798af2ca7005a47ba9a6a0c1d54b6b36f577809d03deb404c7,1,0,1,101.73407432,1546294113,Ticket,d3f902bd45ab6e6cd3ea8f06beb423925927cb250811a9b47f6ea63ef8e399df
81d4b1fc986a8358e6f7008c419db2c5c2e85b6afea2ed5f26e42cab65553fd0,1,0,1,101.73407432,1546294113,Ticket,b1ae35b0c10d96719d0e3e0f20a4e14342812e2d701c955ef2dcfbbaf0859012
83593f14b8be8121d61edbffe3441d4355fa1e08b0d814acf6903f33699340d7,1,0,1,101.73407432,1546294113,Ticket,31edac58ed4c0a09b4eb55de5fb7af94ecd1ca8bd637d37670c7376984786480
899532089f93595c522379ab5e5c1d667a3ba0ffb4d2fc0cb7fd74a9029630fe,1,0,1,101.73407432,1546294113,Ticket,1d3cfa8cdc64eb8d416484bec5cbe4ddf5172dbc94652313d2f1fe218dd3a912
d1577d789433e8df3e7df12467f5ea387dfa00d5d80612afb93887256ec0521b,1,0,1,101.73407432,1546294113,Ticket,ea68f6c9980aada19662441557243c33a7f9119883cbaab9db225119c54f8cae
d618d6d38c8c2b83035aae0e8879e029062b38b43c9693e645e1c8ced18aea9a,1,0,1,101.73407432,1546294113,Ticket,9a78afd936a60f3b499e664d2dea4a158c37743f8a60f184c373da03e4213196
ec6bd3a7523a4e7612989da28474742c67200bdd28f25512e8821f151827d8a3,1,0,1,101.73407432,1546294113,Ticket,8e39668ac68c8d598c5403974fb5f4b17ca61732d01841e62134e53c4b195128
993af6040bf11d45ba935dcadba8d19b5e26b24d55b560603ed4b13cfde668dc,-1,1,1,98.27625679,1546102989,Vote,e29faea935c868ad84b8c0d18f186a9a0ed371aff695b4284e9ca7303807a9f9
d1102539d80b1f7a449ff47fa876b5e5c3818e1f5e154a1522c07eccb186fb09,-1,1,1,104.84466641,1545890460,Vote,640c0e03b2e4c0d0966b56648d88fcbdcc37ad45d223d0a39d8010acfac4352a
