tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084dd6c7d85617f1658166333d50447b694fce14898c9a990e8aeb15be097fa6,-1,1,1,200.5064277,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
084dd6c7d85617f1658166333d50447b694fce14898c9a990e8aeb15be097fa6,-1,0,1,0.00752686,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
0cf16ab15cc8592da5312bfa043421ae0674db81fc1796aded0ebcfb4e132dcb,-1,1,1,200.5064277,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
0cf16ab15cc8592da5312bfa043421ae0674db81fc1796aded0ebcfb4e132dcb,-1,0,1,0.00752686,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
190088cf0d0a93bea23c95574ca23f8aff6c1765ffe6c892cf1e8512940463fb,-1,0,1,0.00752686,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
190088cf0d0a93bea23c95574ca23f8aff6c1765ffe6c892cf1e8512940463fb,-1,1,1,200.5064277,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
4cad81963a6ca4e75ea9679767848ec1239696af83066fbf3c06c54db05cf7af,-1,0,1,0.00752686,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
4cad81963a6ca4e75ea9679767848ec1239696af83066fbf3c06c54db05cf7af,-1,1,1,200.5064277,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
78faa38d761d5d831dcf31e520507d36afba2769d4e00494bf177960e187c879,-1,1,1,200.5064277,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
78faa38d761d5d831dcf31e520507d36afba2769d4e00494bf177960e187c879,-1,0,1,0.00752686,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
d3bf9a299dbb7c0246d659684feceb99f7126e33e96ee676c154910c89dc2567,-1,0,1,0.00752686,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
d3bf9a299dbb7c0246d659684feceb99f7126e33e96ee676c154910c89dc2567,-1,1,1,200.5064277,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
ebad91faf29c5536a9275660caa3c7f07cf8749a8fce6788324904b0f4dcdb5d,-1,0,1,0.00752686,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
ebad91faf29c5536a9275660caa3c7f07cf8749a8fce6788324904b0f4dcdb5d,-1,1,1,200.5064277,1610822384,Ticket,25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,9,1,200.5064277,1610822156,Regular,0cf16ab15cc8592da5312bfa043421ae0674db81fc1796aded0ebcfb4e132dcb
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,10,1,0.00752686,1610822156,Regular,084dd6c7d85617f1658166333d50447b694fce14898c9a990e8aeb15be097fa6
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,11,1,200.5064277,1610822156,Regular,084dd6c7d85617f1658166333d50447b694fce14898c9a990e8aeb15be097fa6
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,4,1,0.00752686,1610822156,Regular,4cad81963a6ca4e75ea9679767848ec1239696af83066fbf3c06c54db05cf7af
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,5,1,200.5064277,1610822156,Regular,4cad81963a6ca4e75ea9679767848ec1239696af83066fbf3c06c54db05cf7af
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,0,1,0.00752686,1610822156,Regular,78faa38d761d5d831dcf31e520507d36afba2769d4e00494bf177960e187c879
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,1,1,200.5064277,1610822156,Regular,78faa38d761d5d831dcf31e520507d36afba2769d4e00494bf177960e187c879
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,12,1,0.00752686,1610822156,Regular,d3bf9a299dbb7c0246d659684feceb99f7126e33e96ee676c154910c89dc2567
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,13,1,200.5064277,1610822156,Regular,d3bf9a299dbb7c0246d659684feceb99f7126e33e96ee676c154910c89dc2567
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,2,1,0.00752686,1610822156,Regular,190088cf0d0a93bea23c95574ca23f8aff6c1765ffe6c892cf1e8512940463fb
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,3,1,200.5064277,1610822156,Regular,190088cf0d0a93bea23c95574ca23f8aff6c1765ffe6c892cf1e8512940463fb
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,6,1,0.00752686,1610822156,Regular,ebad91faf29c5536a9275660caa3c7f07cf8749a8fce6788324904b0f4dcdb5d
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,7,1,200.5064277,1610822156,Regular,ebad91faf29c5536a9275660caa3c7f07cf8749a8fce6788324904b0f4dcdb5d
25bd6554207cc466e806aa5748b10ed44a4a0cbf3d10d20927df830b10853f9d,1,8,1,0.00752686,1610822156,Regular,0cf16ab15cc8592da5312bfa043421ae0674db81fc1796aded0ebcfb4e132dcb
