tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6eb2de8e205ee635f925177a05d08d0454b7a65ef7ac31e8143372dea970be5,-1,1,1,0.09537696,1504043207,Regular,e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e
a6eb2de8e205ee635f925177a05d08d0454b7a65ef7ac31e8143372dea970be5,-1,0,1,0.09507257,1504043207,Regular,b5db4529ce753cc1334a3a5aa74d4c32e0dbc05642c77c9265aa2515dfea92f9
b5db4529ce753cc1334a3a5aa74d4c32e0dbc05642c77c9265aa2515dfea92f9,1,4,1,0.09507257,1503921499,Regular,a6eb2de8e205ee635f925177a05d08d0454b7a65ef7ac31e8143372dea970be5
e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e,1,31,1,0.09537696,1503678348,Regular,a6eb2de8e205ee635f925177a05d08d0454b7a65ef7ac31e8143372dea970be5
36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844,-1,7,1,0.09524295,1503319985,Regular,ed2679a216af1cae1b7074f8433a3e6f38fe14b541c86dbecce3a0b90d495535
36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844,-1,0,1,0.09537749,1503319985,Regular,69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627
36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844,-1,1,1,0.09518759,1503319985,Regular,6dded5aac9856f662a89309d4d8473b76de20031927cf27f1dd82881e1477cd7
36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844,-1,2,1,0.09606783,1503319985,Regular,441914ed0938c9443cfd8cff448a625f67712bd050cf766353466db30d68c0df
36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844,-1,3,1,0.09534513,1503319985,Regular,825045d98e29206163caa0aee47b0820e24df4c20b8b668679790ff9e74b3b6f
36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844,-1,4,1,0.09519633,1503319985,Regular,6f73d268a28e9d94bac1497690d812c97c65cb19ee20935bfdee9cc2f2a75006
36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844,-1,5,1,0.09518854,1503319985,Regular,4cd14b2c9485fcc4ca5dfc9dc439696546307acdaf538a96b1defbd149630a42
36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844,-1,6,1,0.09515911,1503319985,Regular,73d11e5db8cee7a16df9597141ebdfa3331649538abaabcfb867583684dbccea
73d11e5db8cee7a16df9597141ebdfa3331649538abaabcfb867583684dbccea,1,2,1,0.09515911,1503309489,Regular,36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844
ed2679a216af1cae1b7074f8433a3e6f38fe14b541c86dbecce3a0b90d495535,1,10,1,0.09524295,1503068069,Regular,36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844
69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627,1,16,1,0.09537749,1502732492,Regular,36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844
4cd14b2c9485fcc4ca5dfc9dc439696546307acdaf538a96b1defbd149630a42,1,8,1,0.09518854,1502361013,Regular,36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844
441914ed0938c9443cfd8cff448a625f67712bd050cf766353466db30d68c0df,1,13,1,0.09606783,1502123824,Regular,36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844
825045d98e29206163caa0aee47b0820e24df4c20b8b668679790ff9e74b3b6f,1,4,1,0.09534513,1501897586,Regular,36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844
6f73d268a28e9d94bac1497690d812c97c65cb19ee20935bfdee9cc2f2a75006,1,10,1,0.09519633,1501620271,Regular,36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844
6dded5aac9856f662a89309d4d8473b76de20031927cf27f1dd82881e1477cd7,1,38,1,0.09518759,1500651131,Regular,36199eefc6fa8e7c5b7415cd33b4d5087a6b49d983a8689554428184c8fa9844
a17c6faaeac7e5411bb0d92b42fe89df1e19de19b00a7d6d2817f95666fdce6a,-1,0,1,0.09566722,1500508864,Regular,b36d0056ad199d0247a32c31b672bfea4e1e52b0cc61d9d8f1eb09c3fc0fcc7a
b36d0056ad199d0247a32c31b672bfea4e1e52b0cc61d9d8f1eb09c3fc0fcc7a,1,35,1,0.09566722,1500459926,Regular,a17c6faaeac7e5411bb0d92b42fe89df1e19de19b00a7d6d2817f95666fdce6a
94fdf150a9c3875c8549772ac6e190df3b60cd44064711adb82a35cc0ebccc7b,-1,3,1,0.09598231,1500379748,Regular,542489d7ceaa7f4a18ef2ecd516882a544078e75416db1ab3a44517edbd9e12e
94fdf150a9c3875c8549772ac6e190df3b60cd44064711adb82a35cc0ebccc7b,-1,5,1,0.09527708,1500379748,Regular,5149b88cd7a0cd5cd1b7a59100a99a23941a00d0ae3219828159fa8cd824e432
94fdf150a9c3875c8549772ac6e190df3b60cd44064711adb82a35cc0ebccc7b,-1,0,1,0.09506063,1500379748,Regular,a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05
94fdf150a9c3875c8549772ac6e190df3b60cd44064711adb82a35cc0ebccc7b,-1,1,1,0.09537896,1500379748,Regular,a45bb80c116ba03af0390e915518106da8ddd92f3e85482661776cb570a9faac
94fdf150a9c3875c8549772ac6e190df3b60cd44064711adb82a35cc0ebccc7b,-1,2,1,0.09529394,1500379748,Regular,c5ea7a83e4259bf12b94b07288b2c78a37eced379c89c73115b1d002bc475c03
94fdf150a9c3875c8549772ac6e190df3b60cd44064711adb82a35cc0ebccc7b,-1,4,1,0.09523961,1500379748,Regular,406a99efdcca0d23bf5bba8fbf98bfbf149250b8276c96970e93991b402595a1
5149b88cd7a0cd5cd1b7a59100a99a23941a00d0ae3219828159fa8cd824e432,1,3,1,0.09527708,1500298075,Regular,94fdf150a9c3875c8549772ac6e190df3b60cd44064711adb82a35cc0ebccc7b
406a99efdcca0d23bf5bba8fbf98bfbf149250b8276c96970e93991b402595a1,1,6,1,0.09523961,1500113329,Regular,94fdf150a9c3875c8549772ac6e190df3b60cd44064711adb82a35cc0ebccc7b
a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05,1,12,1,0.09506063,1499942651,Regular,94fdf150a9c3875c8549772ac6e190df3b60cd44064711adb82a35cc0ebccc7b
a45bb80c116ba03af0390e915518106da8ddd92f3e85482661776cb570a9faac,1,8,1,0.09537896,1499757057,Regular,94fdf150a9c3875c8549772ac6e190df3b60cd44064711adb82a35cc0ebccc7b
c5ea7a83e4259bf12b94b07288b2c78a37eced379c89c73115b1d002bc475c03,1,14,1,0.09529394,1499388590,Regular,94fdf150a9c3875c8549772ac6e190df3b60cd44064711adb82a35cc0ebccc7b
542489d7ceaa7f4a18ef2ecd516882a544078e75416db1ab3a44517edbd9e12e,1,1,1,0.09598231,1499250609,Regular,94fdf150a9c3875c8549772ac6e190df3b60cd44064711adb82a35cc0ebccc7b
c8d425bb2a4c1ad1f0bf96d8dfaae654c5206e8e0c7803075dee4e5da5775185,-1,0,1,0.0952442,1498686178,Regular,f07de5431e9225466b64b837986a9cff2bdef9027ccf5e46fb9752fb9c139ffe
c8d425bb2a4c1ad1f0bf96d8dfaae654c5206e8e0c7803075dee4e5da5775185,-1,3,1,0.09545518,1498686178,Regular,2717ab5236b38d41a39c837a3439868ae9cb80da7578c0380b8d0739b6f7898e
c8d425bb2a4c1ad1f0bf96d8dfaae654c5206e8e0c7803075dee4e5da5775185,-1,2,1,0.09505431,1498686178,Regular,ee91f18d41f5de9a221c25d75a6a62ffdd0a5ffd21ddfc0ff2b9f8f61e2f307e
c8d425bb2a4c1ad1f0bf96d8dfaae654c5206e8e0c7803075dee4e5da5775185,-1,1,1,0.09517169,1498686178,Regular,19a02ec4a4add7053587863619ffda32078befb9b688de221f5fbdafca117e67
ee91f18d41f5de9a221c25d75a6a62ffdd0a5ffd21ddfc0ff2b9f8f61e2f307e,1,26,1,0.09505431,1498598010,Regular,c8d425bb2a4c1ad1f0bf96d8dfaae654c5206e8e0c7803075dee4e5da5775185
f07de5431e9225466b64b837986a9cff2bdef9027ccf5e46fb9752fb9c139ffe,1,16,1,0.0952442,1498352301,Regular,c8d425bb2a4c1ad1f0bf96d8dfaae654c5206e8e0c7803075dee4e5da5775185
19a02ec4a4add7053587863619ffda32078befb9b688de221f5fbdafca117e67,1,0,1,0.09517169,1497024371,Regular,c8d425bb2a4c1ad1f0bf96d8dfaae654c5206e8e0c7803075dee4e5da5775185
2717ab5236b38d41a39c837a3439868ae9cb80da7578c0380b8d0739b6f7898e,1,2,1,0.09545518,1496737263,Regular,c8d425bb2a4c1ad1f0bf96d8dfaae654c5206e8e0c7803075dee4e5da5775185
