tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5fa795f3a19f0bdf98a995b7f3a3a67bda64e35b4f6105f5a57b98081e14af7,-1,1,1,136.51239864,1590163668,Regular,e0e9b202cd3da665074aff225959aa227c25ca41db07459c5c0edefd6008976e
e0e9b202cd3da665074aff225959aa227c25ca41db07459c5c0edefd6008976e,1,1,1,136.51239864,1590017024,Revocation,f5fa795f3a19f0bdf98a995b7f3a3a67bda64e35b4f6105f5a57b98081e14af7
03661c1335a1208a07c49feb20b417e39bbc6868e6de885eb336894a27640a54,-1,5,1,137.45412055,1583160564,Regular,c792a496faa5df5e1599af7a6e2cc272c01d6d8d84a306c7e6fa13db069a8685
c792a496faa5df5e1599af7a6e2cc272c01d6d8d84a306c7e6fa13db069a8685,1,3,1,137.45412055,1582846766,Vote,03661c1335a1208a07c49feb20b417e39bbc6868e6de885eb336894a27640a54
7a6771c98f8dbbabb96c485f9dc6383d67a9754ad072f01378b57fb67d201da6,-1,0,1,137.45412055,1582401998,Regular,71c8a16a608bc53df0e841c1dcef0ca8d336fd0c60c81fc169bc85529dfebb69
71c8a16a608bc53df0e841c1dcef0ca8d336fd0c60c81fc169bc85529dfebb69,1,3,1,137.45412055,1582326464,Vote,7a6771c98f8dbbabb96c485f9dc6383d67a9754ad072f01378b57fb67d201da6
ae80899ca4c808d327614af6ddfe23cd7abf74aba23c360e4d329fc212635b29,-1,1,1,137.45412055,1582288189,Regular,5621aec850a09205607f78b7e16cc511578c5179d9807e63117bfe4c429beed0
5621aec850a09205607f78b7e16cc511578c5179d9807e63117bfe4c429beed0,1,3,1,137.45412055,1582219598,Vote,ae80899ca4c808d327614af6ddfe23cd7abf74aba23c360e4d329fc212635b29
0483d8a40a902f9f40d8e8fa1db3b9f8ccd232c908ac7ff2635b059e91e1ea93,-1,1,1,137.46353777,1581748935,Regular,fdf10d90f5643939703955f2c14b98d7351746625bf63e8797db2252513d35dc
966ea602978c059233d58c57f9d3e20bee8b8b0fde9e3d994303903360712a25,-1,0,1,137.46353777,1581694182,Regular,b2a41513815aca65fcd5dc4a9cc24c4ef88524e94fb9492b2f2d1c08a8c43a4c
fdf10d90f5643939703955f2c14b98d7351746625bf63e8797db2252513d35dc,1,3,1,137.46353777,1581656947,Vote,0483d8a40a902f9f40d8e8fa1db3b9f8ccd232c908ac7ff2635b059e91e1ea93
b2a41513815aca65fcd5dc4a9cc24c4ef88524e94fb9492b2f2d1c08a8c43a4c,1,3,1,137.46353777,1581616406,Vote,966ea602978c059233d58c57f9d3e20bee8b8b0fde9e3d994303903360712a25
78688e1f0418360aa1b30dc548d27e10ad40ea1a9936b5c61c9fe5a63ec1d1bb,-1,0,1,137.46353777,1580541148,Regular,51f2d382fa79604058b3df23416a6a48cc748879781f1c78112cc23e7dde6110
51f2d382fa79604058b3df23416a6a48cc748879781f1c78112cc23e7dde6110,1,3,1,137.46353777,1580467072,Vote,78688e1f0418360aa1b30dc548d27e10ad40ea1a9936b5c61c9fe5a63ec1d1bb
72fb353bc004772dd3e17ac87b683f8857698929b6a6fb0487e6c3ba8df26d2c,-1,0,1,137.47304916,1580007255,Regular,e78a25a719937d170434ec5d1e05b05fcc3ccd79bed4d6cda41cb9bdeb83200d
e78a25a719937d170434ec5d1e05b05fcc3ccd79bed4d6cda41cb9bdeb83200d,1,3,1,137.47304916,1579928272,Vote,72fb353bc004772dd3e17ac87b683f8857698929b6a6fb0487e6c3ba8df26d2c
39ae7c3f00688a074f391c1066ee1e6a60958b7e17acdccc797423c1c6cfcaec,-1,1,1,137.47304916,1579738098,Regular,e1e9f6aa8b9034e081e058423440b77f28ce89fd5889a40aa6fd8a4e74f353b4
2c90484b035e5163bcd2d55d2dbd370a1f5787d8e539b27d2a09c7888c799cf5,-1,0,1,137.47304916,1579712322,Regular,8b3c7aab1639c270aef3f28340a12e57a7a20c8cdae555c5dfa3a445448c3a20
e1e9f6aa8b9034e081e058423440b77f28ce89fd5889a40aa6fd8a4e74f353b4,1,3,1,137.47304916,1579669477,Vote,39ae7c3f00688a074f391c1066ee1e6a60958b7e17acdccc797423c1c6cfcaec
8b3c7aab1639c270aef3f28340a12e57a7a20c8cdae555c5dfa3a445448c3a20,1,3,1,137.47304916,1579644436,Vote,2c90484b035e5163bcd2d55d2dbd370a1f5787d8e539b27d2a09c7888c799cf5
6ee5404bea400aa5f608f12fc0f87c97d84cb9b78667e5df219e899ee6adb9e5,-1,5,1,137.47304916,1579515380,Regular,2f075f927a84d94d6146247492f24aed8c07ef18a333a659130ce1e085349f94
2f075f927a84d94d6146247492f24aed8c07ef18a333a659130ce1e085349f94,1,3,1,137.47304916,1579386998,Vote,6ee5404bea400aa5f608f12fc0f87c97d84cb9b78667e5df219e899ee6adb9e5
b99e85accd4097c33959bbca2c2a4073697e6bf3e5c8adca2ab754ebd2b3e8ec,-1,1,1,137.47304916,1578777172,Regular,770d659885b9ea371ac84cfc9436d416aa704209166d00d9cf7078eefd3941df
770d659885b9ea371ac84cfc9436d416aa704209166d00d9cf7078eefd3941df,1,3,1,137.47304916,1578695701,Vote,b99e85accd4097c33959bbca2c2a4073697e6bf3e5c8adca2ab754ebd2b3e8ec
5721ea4cab2d4f82de80da348942d7ed93329964f8e6a3e561c2daf5434d1e02,-1,0,1,137.47304916,1578604575,Regular,0a14921fdaaaea36718dd1920080bc1f27d9e3a251f09572c4c26c317f15442e
0a14921fdaaaea36718dd1920080bc1f27d9e3a251f09572c4c26c317f15442e,1,3,1,137.47304916,1578528614,Vote,5721ea4cab2d4f82de80da348942d7ed93329964f8e6a3e561c2daf5434d1e02
c5eeb80d233386b9eae758f698d53553ffb71653f2d76fd6840dfd1cf6662d05,-1,3,1,137.47304916,1578383627,Regular,e97ca08705129988db9a4ac3e87c90916fb08b5f184ed9edc5ec5e033f26112e
e97ca08705129988db9a4ac3e87c90916fb08b5f184ed9edc5ec5e033f26112e,1,3,1,137.47304916,1578234970,Vote,c5eeb80d233386b9eae758f698d53553ffb71653f2d76fd6840dfd1cf6662d05
1149b02db6f0c707a01b317978384804cae9b5695f4511ab01b6d7741ee23e70,-1,0,1,0.04724426,1577616558,Ticket,91dd8854d018f513f2c181b36c67ad306cd936beb9512b193f68ae1d9d58777b
