tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6e4b8dfeff6bde3a919cfce486b5e498b07d66e0272335d0ab78467712af32,-1,1,1,119.74505638,1573609740,Regular,7e7706ae3c7de180c6c2a6a676cac8c8e61fd2c7fb9e81e288a96bfc26ee2a2a
7e7706ae3c7de180c6c2a6a676cac8c8e61fd2c7fb9e81e288a96bfc26ee2a2a,1,2,1,119.74505638,1573529526,Vote,0c6e4b8dfeff6bde3a919cfce486b5e498b07d66e0272335d0ab78467712af32
1fd4c5cbed9255dc2bcbfb0bc3d251ec82ce77a420a8782d2b02b2fd94b09dbc,-1,1,1,119.77505745,1567472200,Regular,88fa400882d65a8c1554218c13c1b69efc05b8443b04905c4631059a28b3aafc
88fa400882d65a8c1554218c13c1b69efc05b8443b04905c4631059a28b3aafc,1,2,1,119.77505745,1567395085,Vote,1fd4c5cbed9255dc2bcbfb0bc3d251ec82ce77a420a8782d2b02b2fd94b09dbc
ec8cb4c99dfb3f1c30a7482c7a0741d1fd553cb01184924d7352e99045a221d8,-1,1,1,119.79556152,1563776242,Regular,5239b63d1025fbe1c77036b66b7d6cffd5e988de381fff1b5e83ca19aa41bd9b
5239b63d1025fbe1c77036b66b7d6cffd5e988de381fff1b5e83ca19aa41bd9b,1,2,1,119.79556152,1563694240,Vote,ec8cb4c99dfb3f1c30a7482c7a0741d1fd553cb01184924d7352e99045a221d8
ca1bdf03a62959905fa184bf2fa57f0859f1d5b7cfe3ee3bdd0fdac70758882a,-1,0,1,119.80596759,1562636523,Regular,d88b7f4c6f3c1a6ad987e9b20e3647e45b3ce0f8f5ed7fbd0e7d8770e373945c
d88b7f4c6f3c1a6ad987e9b20e3647e45b3ce0f8f5ed7fbd0e7d8770e373945c,1,2,1,119.80596759,1562564491,Vote,ca1bdf03a62959905fa184bf2fa57f0859f1d5b7cfe3ee3bdd0fdac70758882a
48c2e8ba7aee5729bbf38d8061103625f818920b1a2ab09fabc0b266e63ec2b9,-1,0,1,118.75498445,1561692144,Ticket,0e835753b4f020b01e8a5335fbec211cf1bf7d89206d34e3a1a34fd955a196e8
0e835753b4f020b01e8a5335fbec211cf1bf7d89206d34e3a1a34fd955a196e8,1,0,1,118.75498445,1561691222,Regular,48c2e8ba7aee5729bbf38d8061103625f818920b1a2ab09fabc0b266e63ec2b9
