tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,582,1,0.0138821,1696839432,Regular,
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,1,1,0.17661693,1576811105,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,5,1,0.16917414,1576811105,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,4,1,0.1580341,1576811105,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,2,1,0.17823212,1576811105,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,0,1,0.18730517,1576811105,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,16,1,0.15120979,1576811105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,15,1,0.18618459,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,14,1,0.17891878,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,13,1,0.17071446,1576811105,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,12,1,0.16464406,1576811105,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,11,1,0.17811674,1576811105,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,10,1,0.11272825,1576811105,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,9,1,0.18045978,1576811105,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,8,1,0.18449792,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,7,1,0.10456921,1576811105,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df,-1,6,1,0.17936027,1576811105,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,456,1,0.17071446,1544586056,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,373,1,0.1580341,1544412686,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,193,1,0.17936027,1544240067,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,458,1,0.18045978,1544067026,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,507,1,0.16464406,1543894778,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,312,1,0.17661693,1543721367,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,126,1,0.11272825,1543549325,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,506,1,0.10456921,1543462395,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,10,1,0.17823212,1543375858,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,95,1,0.18618459,1543203651,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,529,1,0.17891878,1543030618,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,240,1,0.17811674,1542857348,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,172,1,0.16917414,1542684783,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,273,1,0.15120979,1542511750,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,556,1,0.18449792,1542339042,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,73,1,0.18730517,1542166199,Regular,c21dc844051b8d606dcaeb0dc7fee3730c625af172b83cf8dce665db4875a6df
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,8,1,0.11517965,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,37,1,0.11667898,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,36,1,0.15487865,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,35,1,0.15491778,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
