tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9c10a74ff5628b89bbf79251c5ce0b7a4ff4f776f7650c592af66bc35889a3c,-1,45,1,0.4990153,1502520738,Regular,01f4ddf33bba06864e69d0de5584adb1a806d5126221919a1932c80a0c0682bc
9ec5678f3cb89a749713a27e2061e0ddf15e89683eb27d51dbf165a052e4c998,-1,3,1,0.49514986,1499710373,Regular,eb392dd0f70d669ac63d6af20df6b8de7e9f5ac6a1c33ddfeeac3186fefa0940
eb392dd0f70d669ac63d6af20df6b8de7e9f5ac6a1c33ddfeeac3186fefa0940,1,15,1,0.49514986,1499709652,Regular,9ec5678f3cb89a749713a27e2061e0ddf15e89683eb27d51dbf165a052e4c998
e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411,-1,37,1,0.49651037,1499643042,Regular,3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce
3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce,1,51,1,0.49651037,1499641749,Regular,e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411
fac59fbdbb7486ce9c74a584451226f910ee0c1988e21b5d7784d7c04f213149,-1,3,1,0.50068998,1499557651,Regular,bdaa5adf3ed2fab57b4b6192b8ca3aa43f4de2af825222fda6d41887032e5611
bdaa5adf3ed2fab57b4b6192b8ca3aa43f4de2af825222fda6d41887032e5611,1,2,1,0.50068998,1499556066,Regular,fac59fbdbb7486ce9c74a584451226f910ee0c1988e21b5d7784d7c04f213149
86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c,-1,57,1,0.50109786,1499485794,Regular,0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a
0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a,1,27,1,0.50109786,1499478342,Regular,86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c
c90c531000fc22f2b9364d1a12caf15ea62698834ca2a7c5fad5aeffa5d9dc4c,-1,13,1,0.50227555,1499432806,Regular,990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b
990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b,1,28,1,0.50227555,1499421763,Regular,c90c531000fc22f2b9364d1a12caf15ea62698834ca2a7c5fad5aeffa5d9dc4c
80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd,-1,28,1,0.50349097,1499366943,Regular,6859fa9087ec45ee469ce4de7a2e6212ddff9cb7f45af38ae7f9c184f187e4c0
6859fa9087ec45ee469ce4de7a2e6212ddff9cb7f45af38ae7f9c184f187e4c0,1,16,1,0.50349097,1499365769,Regular,80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd
b0d3e4c8f30d70316a66cac9085c57c8ffe7bb184b1214324d90b664cb6d8c58,-1,47,1,0.50236805,1499312891,Regular,ede5f6437e5b02338f93557ce95b2301e6e0e119d6d844cc0f622f0684ccfe0c
ede5f6437e5b02338f93557ce95b2301e6e0e119d6d844cc0f622f0684ccfe0c,1,24,1,0.50236805,1499311334,Regular,b0d3e4c8f30d70316a66cac9085c57c8ffe7bb184b1214324d90b664cb6d8c58
814af2ea3998fd0fb3e2500c9ea9b484ccf576f38288e7490b18e1a9adf25c0f,-1,25,1,0.49519164,1499256138,Regular,2dbdd967d2f54070525e9cbbc2cf76884282416bd8bf93942b307742c50832eb
2dbdd967d2f54070525e9cbbc2cf76884282416bd8bf93942b307742c50832eb,1,2,1,0.49519164,1499253121,Regular,814af2ea3998fd0fb3e2500c9ea9b484ccf576f38288e7490b18e1a9adf25c0f
9ed868627f84e6c463939033fc1de31fbcc7469f6b16fa13c3fea59f250c2fe0,-1,26,1,0.50426477,1499170972,Regular,01f38f528ebc4b3b318e2a36495ddf48a7f95c690bba77094a67efd2bf738e9f
01f38f528ebc4b3b318e2a36495ddf48a7f95c690bba77094a67efd2bf738e9f,1,27,1,0.50426477,1499168702,Regular,9ed868627f84e6c463939033fc1de31fbcc7469f6b16fa13c3fea59f250c2fe0
4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07,-1,54,1,0.49742061,1499119349,Regular,ad883398c2ee9318fdb802a983b552f7ea3e8f4de56c84642f3164aaebd486dd
ad883398c2ee9318fdb802a983b552f7ea3e8f4de56c84642f3164aaebd486dd,1,16,1,0.49742061,1499112582,Regular,4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07
d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96,-1,46,1,0.49909311,1499073907,Regular,90063a5840f3f2055993549b685b06f6549c1b5da3a954e9ee850fb3750bfd9d
90063a5840f3f2055993549b685b06f6549c1b5da3a954e9ee850fb3750bfd9d,1,16,1,0.49909311,1499070651,Regular,d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96
7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0,-1,10,1,0.49588089,1499035323,Regular,c98551f2e2bfb4ec92aef4a10fd9a5f51b1facf6203dcca13a5975e915367d73
c98551f2e2bfb4ec92aef4a10fd9a5f51b1facf6203dcca13a5975e915367d73,1,4,1,0.49588089,1499030859,Regular,7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0
fa047605562c1268b8204e911d498217b39d28cb796af33b550de7f202adf1ad,-1,15,1,0.4985558,1498953423,Regular,b52f8845ad2568e8c05a73098f410996a0ff56a94e52e43c34a3f2cb9f5cc9ce
b52f8845ad2568e8c05a73098f410996a0ff56a94e52e43c34a3f2cb9f5cc9ce,1,11,1,0.4985558,1498951455,Regular,fa047605562c1268b8204e911d498217b39d28cb796af33b550de7f202adf1ad
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,75,1,0.50026998,1498894976,Regular,ab4f56240dc361d48c3af75f16ac2e7048a65eca6facb158c6a61720edf80adf
