tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf,-1,72,1,1.28064875,1610871629,Regular,dc415aaf0aa2123088b3868605951234e87644b4597f80c85a9dfa6feeecedc0
b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c,-1,9,1,0.496591,1585913729,Regular,0275c76152835a844c75a93a2f745fba29ef61d94f6c126f0716735368c7aa34
f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4,-1,7,1,0.495996,1585605637,Regular,10e2b3ff8b07ce38a2753a63aa92214e3853d29c7239db543cf62f0cffa110c6
662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a,-1,1,1,0.04815534,1521641393,Regular,cbe209aa744adac7db429306dfebecfcf66f05062a24c9268bd5b80d6afa43cf
cbe209aa744adac7db429306dfebecfcf66f05062a24c9268bd5b80d6afa43cf,1,31,1,0.04815534,1521639327,Regular,662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a
8227f9e1c4be086d3bc6aa7a1e8c7b9b8fcd320a4d5875576d7060562017a9de,-1,1,1,0.04805627,1520896663,Regular,65864def9ee1b36c167a522aee42940544f4d36d893c65902373e7d6608ccb24
65864def9ee1b36c167a522aee42940544f4d36d893c65902373e7d6608ccb24,1,14,1,0.04805627,1520893407,Regular,8227f9e1c4be086d3bc6aa7a1e8c7b9b8fcd320a4d5875576d7060562017a9de
fee1a2ca010f0edaf868f5e9bc4fd96a32ea3b0ce54f09a27240a0c50b0e8dc9,-1,0,1,0.04807458,1520386978,Regular,eb6d80898bf0ec5f9fbd031cb476bc204eee0228a1cdc28a1939ad88c5d5e1d3
eb6d80898bf0ec5f9fbd031cb476bc204eee0228a1cdc28a1939ad88c5d5e1d3,1,26,1,0.04807458,1520385654,Regular,fee1a2ca010f0edaf868f5e9bc4fd96a32ea3b0ce54f09a27240a0c50b0e8dc9
a9340f71178508c98c533a39b04e23c3bc0e88f5764b3b78e758d7e2c8320bff,-1,1,1,0.04806272,1519902003,Regular,d7c1d1d1761b050cf51f6904516601a9afe1d63d60ac739a1faa39ca8923d110
d7c1d1d1761b050cf51f6904516601a9afe1d63d60ac739a1faa39ca8923d110,1,16,1,0.04806272,1519880337,Regular,a9340f71178508c98c533a39b04e23c3bc0e88f5764b3b78e758d7e2c8320bff
875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e,-1,0,1,0.04806949,1519405724,Regular,57789c2fead2e44e89a1d89c6b1ac6d871b85cbdab55c582821919deeddc32d6
57789c2fead2e44e89a1d89c6b1ac6d871b85cbdab55c582821919deeddc32d6,1,19,1,0.04806949,1519403285,Regular,875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e
f92e7cfd93f894fc111f39e65f6872e406a1d400a57f663bb12a0843315322c8,-1,10,1,0.17000231,1518548647,Regular,501e0b328e280cdd50ba95e22b40de0a6d70289a9e7b5cfc377fd6b1178e437f
501e0b328e280cdd50ba95e22b40de0a6d70289a9e7b5cfc377fd6b1178e437f,1,4,1,0.17000231,1518544171,Regular,f92e7cfd93f894fc111f39e65f6872e406a1d400a57f663bb12a0843315322c8
fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0,-1,20,1,0.49503996,1517306131,Regular,610a3ca7a91205092b617a5b5f303ed0ce049bad4cff0826062269c5e15b27cf
610a3ca7a91205092b617a5b5f303ed0ce049bad4cff0826062269c5e15b27cf,1,24,1,0.49503996,1517304770,Regular,fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0
ed8b14dbc2222d4c966dac596a7e8efcd87f71c9ac50dd853b9b5802c3726f00,-1,33,1,0.49539249,1516301164,Regular,1630c6e10cb01b14c5a8599cbd0446dfd03b0165c68d14b057abce23f3c5ba0a
1630c6e10cb01b14c5a8599cbd0446dfd03b0165c68d14b057abce23f3c5ba0a,1,16,1,0.49539249,1516298809,Regular,ed8b14dbc2222d4c966dac596a7e8efcd87f71c9ac50dd853b9b5802c3726f00
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,230,1,0.49571145,1515627202,Regular,1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75
1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75,1,6,1,0.49571145,1515625781,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd,-1,76,1,0.49503439,1513996719,Regular,05580abd70126019df2ab520f5a8ebcd7b8590656373d3330466c0cc0d0282f6
05580abd70126019df2ab520f5a8ebcd7b8590656373d3330466c0cc0d0282f6,1,10,1,0.49503439,1513914366,Regular,37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd
5b55ee6705803e671e2c5937061c92369b035303167819452ff0398567903e8e,-1,6,1,0.49531894,1513562765,Regular,7036161c2bfedc287cfb5aa4eea79516fbe40f2ab5e8578a1ac963fea5361892
7036161c2bfedc287cfb5aa4eea79516fbe40f2ab5e8578a1ac963fea5361892,1,12,1,0.49531894,1513541193,Regular,5b55ee6705803e671e2c5937061c92369b035303167819452ff0398567903e8e
ef1b881465212f5f6699a2a07ffa081e09ac64d4f78836eff625354cfb230184,-1,14,1,0.49503614,1509805333,Regular,e84d9a322550dcb0061667e73a495299f4f83a7c3fb25408445167244811b82a
e84d9a322550dcb0061667e73a495299f4f83a7c3fb25408445167244811b82a,1,5,1,0.49503614,1509762061,Regular,ef1b881465212f5f6699a2a07ffa081e09ac64d4f78836eff625354cfb230184
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,32,1,0.49545971,1509376436,Regular,085472f847642f17d0107435cd4c59d65b79120cda540ec92538d870872fc5aa
085472f847642f17d0107435cd4c59d65b79120cda540ec92538d870872fc5aa,1,0,1,0.49545971,1509290935,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c,-1,26,1,0.49597783,1508980799,Regular,cedd2b48099f235507bf09070ca6b2a24396f1a628a9b971534c0c00fd7c4c62
cedd2b48099f235507bf09070ca6b2a24396f1a628a9b971534c0c00fd7c4c62,1,1,1,0.49597783,1508979629,Regular,2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,99,1,0.49592988,1508705397,Regular,ddacea017b9fef38fd7a9d1ac2027dfdc9b2f376dd7123e9a93c6fd50e291cae
ddacea017b9fef38fd7a9d1ac2027dfdc9b2f376dd7123e9a93c6fd50e291cae,1,5,1,0.49592988,1508684219,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,206,1,0.49612471,1508358018,Regular,341ec2ca53a875bebeca6a0c538049a3ad9aac1d069eb214b5a0bc9abc2b4dd4
341ec2ca53a875bebeca6a0c538049a3ad9aac1d069eb214b5a0bc9abc2b4dd4,1,13,1,0.49612471,1508349018,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
fa078f94a1903c11246f5839825f570574f2a83ec488ca0221e4faf0ea0d60b5,-1,23,1,0.49544068,1508035858,Regular,1405dd20b60c33c2c6c3de2b0db4b72b994724e9e3344bef961d62c845ccc291
1405dd20b60c33c2c6c3de2b0db4b72b994724e9e3344bef961d62c845ccc291,1,2,1,0.49544068,1508030571,Regular,fa078f94a1903c11246f5839825f570574f2a83ec488ca0221e4faf0ea0d60b5
9bd875017af9c2e1d6fc27630b6724a9308e79410bacf43b102b5ade928329af,-1,41,1,0.49515203,1507742225,Regular,95e6567072502bad169f7d18d1cf89b3574d1abed74157ffd4b07256d82bef22
