tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,34,1,0.19725492,1569523009,Regular,a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,143,1,0.02625243,1517558411,Regular,f68116e3664ea7e40999e533e795a0c62a69dc7c3f54bef2233cabedb86031e9
6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27,-1,86,1,0.19559754,1517330026,Regular,5c9c71249c35ba69da8a059141306f204ccbd3c109e8e2161bdd10b07c1efbd3
f68116e3664ea7e40999e533e795a0c62a69dc7c3f54bef2233cabedb86031e9,1,0,1,0.02625243,1517269200,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f,-1,41,1,0.19507455,1517162598,Regular,c827d038540a5cbd64a55643fa5bae207eeb4d0633db8a75e80db5b42bf15dc3
c827d038540a5cbd64a55643fa5bae207eeb4d0633db8a75e80db5b42bf15dc3,1,4,1,0.19507455,1517150565,Regular,dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f
5c9c71249c35ba69da8a059141306f204ccbd3c109e8e2161bdd10b07c1efbd3,1,30,1,0.19559754,1516553574,Regular,6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27
a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd,1,44,1,0.19725492,1516117053,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
ca56cb4e585ec05fe8707482d5d7d308fd281920a50dec81ee59f61374c49fe3,-1,18,1,0.19536533,1515721958,Regular,92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e
92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e,1,56,1,0.19536533,1515716770,Regular,ca56cb4e585ec05fe8707482d5d7d308fd281920a50dec81ee59f61374c49fe3
668b262f5b0e0b27d97134564eaf97a79cc9eca9b18456685972e9efe0c6a201,-1,0,1,0.19541951,1515328072,Regular,85a8b3458faa77e3451ec9d90bae5248a65ece065c6e4b8cca49449bca63a308
85a8b3458faa77e3451ec9d90bae5248a65ece065c6e4b8cca49449bca63a308,1,1,1,0.19541951,1515327304,Regular,668b262f5b0e0b27d97134564eaf97a79cc9eca9b18456685972e9efe0c6a201
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,79,1,0.1954121,1514799445,Regular,3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d
3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d,1,46,1,0.1954121,1514795497,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,34,1,0.19559165,1514282323,Regular,8ee330f12babde911c92f5c3c5dd75fdf2324e6ad25a240a242db2bf28013d3a
8ee330f12babde911c92f5c3c5dd75fdf2324e6ad25a240a242db2bf28013d3a,1,50,1,0.19559165,1514279416,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
b6cae69b17c01e61c58d2f7a5a72ac314db0d9b02e08f66d914f42c34c97b9f7,-1,3,1,0.19525397,1513812799,Regular,e120a2ef84c0d61796008b162e189c1aa1cfb67c5b927bb49fad4fa621805ca2
e120a2ef84c0d61796008b162e189c1aa1cfb67c5b927bb49fad4fa621805ca2,1,9,1,0.19525397,1513810930,Regular,b6cae69b17c01e61c58d2f7a5a72ac314db0d9b02e08f66d914f42c34c97b9f7
e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5,-1,13,1,0.19516413,1513377470,Regular,2169a109b4ac2d4e09012bff4ccc68a5fabea5a13c98e767956590abd9b2a49e
2169a109b4ac2d4e09012bff4ccc68a5fabea5a13c98e767956590abd9b2a49e,1,5,1,0.19516413,1513371670,Regular,e65ecd44f9af2a98f9cef37f50f8700b19b68c1de4b1ecf96c31c551eeac52e5
b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5,-1,26,1,0.19517319,1513019891,Regular,9addd315c2c5f27632459adf7801db33971309366b6ad12ec6657e979c8bbd4c
9addd315c2c5f27632459adf7801db33971309366b6ad12ec6657e979c8bbd4c,1,5,1,0.19517319,1513001525,Regular,b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5
df9fc6adab762d7ef6e6b30e6fb16722c3ad191f08c9354a9d4720dfd683b33f,-1,2,1,0.19548048,1512643813,Regular,152526a71ef1dd6c295f8f8f8d390314d54ba3ca8944876e1fa051aa9585251a
152526a71ef1dd6c295f8f8f8d390314d54ba3ca8944876e1fa051aa9585251a,1,3,1,0.19548048,1512642367,Regular,df9fc6adab762d7ef6e6b30e6fb16722c3ad191f08c9354a9d4720dfd683b33f
f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f,-1,3,1,0.19502276,1512164953,Regular,1509b6538ca7a79b418264f1bfadfcaff5d8d404e254e486fc6ef00692e26424
1509b6538ca7a79b418264f1bfadfcaff5d8d404e254e486fc6ef00692e26424,1,13,1,0.19502276,1512162807,Regular,f736c8623607aa4318b74fa9b5c47c81f03e27e499e281e6f720fe206927692f
460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6,-1,69,1,0.19572158,1511906281,Regular,f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1
f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1,1,0,1,0.19572158,1511749758,Regular,460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6
3e8741df6f0e8ea3005bb411d1c26eab6c67a15a77b497c6b7967fbd8500a321,-1,46,1,0.19533328,1511417900,Regular,3019747d0ba1350f21377f65555b1d7e2aa2291518aaa1a8d4899b074ebc4192
3019747d0ba1350f21377f65555b1d7e2aa2291518aaa1a8d4899b074ebc4192,1,19,1,0.19533328,1511352181,Regular,3e8741df6f0e8ea3005bb411d1c26eab6c67a15a77b497c6b7967fbd8500a321
c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3,-1,83,1,0.1952432,1510938515,Regular,53eba268406f895a7e5b98d19efb80bc6d7b0b3ebc3e1451512a5d0dfb9a019c
53eba268406f895a7e5b98d19efb80bc6d7b0b3ebc3e1451512a5d0dfb9a019c,1,10,1,0.1952432,1510937737,Regular,c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3
