tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,39,1,352.9571819,1628995247,Regular,06daec9385e3ead3827614e189e0909b7d1b8a072c8689a54ca905b2ead48eaa
06daec9385e3ead3827614e189e0909b7d1b8a072c8689a54ca905b2ead48eaa,1,0,1,352.9571819,1628942954,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,119,1,1691.09426016,1620387170,Regular,5148eaecd269994f86d0425bd689b406d443536dd936f6ffe7c09ba964da4f2f
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,49,1,10,1620387170,Regular,ca3e477e27f2ec2ad66b0c0de1784e763974f47f9b01b053b242b76f17c909e3
5148eaecd269994f86d0425bd689b406d443536dd936f6ffe7c09ba964da4f2f,1,0,1,1691.09426016,1620332777,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
ca3e477e27f2ec2ad66b0c0de1784e763974f47f9b01b053b242b76f17c909e3,1,1,1,10,1620332134,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
e9e7497c514878f1aaa60ef9a6c1457c1e6015d1ac28b37dec21fcc15ef50204,-1,0,1,0.9,1554021907,Regular,37d6271b7f06cf9e61d22202fce42d9365c073605a4d3ba880077fd53b0d3414
37d6271b7f06cf9e61d22202fce42d9365c073605a4d3ba880077fd53b0d3414,1,0,1,0.9,1554020916,Regular,e9e7497c514878f1aaa60ef9a6c1457c1e6015d1ac28b37dec21fcc15ef50204
2eaaf11f889de140b919764a4b44bd6d2f9e95742993e9fae526a35aabd7e3bd,-1,4,1,173.6970896,1553682166,Regular,596e5f96d5461c357f068297a1c2241500b6efed9964572ae2757b062e4707cb
596e5f96d5461c357f068297a1c2241500b6efed9964572ae2757b062e4707cb,1,0,1,173.6970896,1553675052,Regular,2eaaf11f889de140b919764a4b44bd6d2f9e95742993e9fae526a35aabd7e3bd
a07198afe10be1c041285cfd32c04df4fe9763c0a97df37a2e54fd155404c81e,-1,5,1,252.0675346,1548144053,Regular,5da6425123279b0ff8b36d22941de2addd11e691c2f32c728dc46f033f81c8ac
5da6425123279b0ff8b36d22941de2addd11e691c2f32c728dc46f033f81c8ac,1,0,1,252.0675346,1548142151,Regular,a07198afe10be1c041285cfd32c04df4fe9763c0a97df37a2e54fd155404c81e
