tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e853874ba3fbde1f11a0dbad01841cfd34413870769a115f81565e64cf77861c,-1,0,1,129.14637433,1566951998,Regular,e5dac8148caa4945452a080f591299123d080d803fd1bcbe1633c43b8f31e202
e853874ba3fbde1f11a0dbad01841cfd34413870769a115f81565e64cf77861c,-1,3,1,129.14637433,1566951998,Regular,7368411dde59eb04a5033baecfdb056ed001303a02237ce5d1327747a2712c41
e5dac8148caa4945452a080f591299123d080d803fd1bcbe1633c43b8f31e202,1,3,1,129.14637433,1566713670,Vote,e853874ba3fbde1f11a0dbad01841cfd34413870769a115f81565e64cf77861c
7368411dde59eb04a5033baecfdb056ed001303a02237ce5d1327747a2712c41,1,3,1,129.14637433,1566659356,Vote,e853874ba3fbde1f11a0dbad01841cfd34413870769a115f81565e64cf77861c
a40e04bebed0af8e3505e4260c42a7dc1128f7096f9bf853aac6779d864504d4,-1,0,1,129.14637433,1566161228,Regular,53c4c5df27115767382c030a15072bce58bcc3a52dcda259643296ceb17b9224
53c4c5df27115767382c030a15072bce58bcc3a52dcda259643296ceb17b9224,1,3,1,129.14637433,1565788320,Vote,a40e04bebed0af8e3505e4260c42a7dc1128f7096f9bf853aac6779d864504d4
82a0d261e1e5dfa566fba653f103977c7b6e49e84b64ca37b4fe8ef14265fda7,-1,0,1,129.14637433,1565752272,Regular,ea26c2e3d32be653fb8fd87dad72a28b401a1a4259c4e32a270308b48a8cb81b
1be30de744a6503111047cbdde3cbe6c4a7610d3e3747f04a723859beaab7a1e,-1,0,1,129.14637433,1565495876,Regular,f9f78f64275daa1b7b7d11b3bec58599b1d0e9f8bc008dd01fd3326c547b4824
ea26c2e3d32be653fb8fd87dad72a28b401a1a4259c4e32a270308b48a8cb81b,1,3,1,129.14637433,1565423265,Vote,82a0d261e1e5dfa566fba653f103977c7b6e49e84b64ca37b4fe8ef14265fda7
f9f78f64275daa1b7b7d11b3bec58599b1d0e9f8bc008dd01fd3326c547b4824,1,3,1,129.14637433,1565384778,Vote,1be30de744a6503111047cbdde3cbe6c4a7610d3e3747f04a723859beaab7a1e
ebf216a30a36dafb31c513b3e4fe1b4719e05cba0a6629170480730390bfcf90,-1,7,1,129.15667655,1564951209,Regular,653ad5080b0a3dc2860a0b980b9bd01452a30bfc1147a7d75fe98e37eb3bde51
ebf216a30a36dafb31c513b3e4fe1b4719e05cba0a6629170480730390bfcf90,-1,11,1,129.15667655,1564951209,Regular,8ee826de978c68968094b6ad83ad0a6e17f3613d0604737e71e6e43a81dd446f
ebf216a30a36dafb31c513b3e4fe1b4719e05cba0a6629170480730390bfcf90,-1,8,1,129.15667655,1564951209,Regular,fec6534b37acfc82a2cc6d20248d9ea4672eeee3ce024ab25fb9a23c89797c58
8ee826de978c68968094b6ad83ad0a6e17f3613d0604737e71e6e43a81dd446f,1,3,1,129.15667655,1564615526,Vote,ebf216a30a36dafb31c513b3e4fe1b4719e05cba0a6629170480730390bfcf90
fec6534b37acfc82a2cc6d20248d9ea4672eeee3ce024ab25fb9a23c89797c58,1,3,1,129.15667655,1564380993,Vote,ebf216a30a36dafb31c513b3e4fe1b4719e05cba0a6629170480730390bfcf90
653ad5080b0a3dc2860a0b980b9bd01452a30bfc1147a7d75fe98e37eb3bde51,1,3,1,129.15667655,1564248071,Vote,ebf216a30a36dafb31c513b3e4fe1b4719e05cba0a6629170480730390bfcf90
