tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82412705a5797666b9b1762f800bc2eda5eaa291ded96ca37b5dd7568e574ee8,-1,0,1,0.04871767,1521134811,Regular,dcc54d23e19ee97f0fb323013cb880126faa0992ba99c42c4f19f4b4d812809e
dcc54d23e19ee97f0fb323013cb880126faa0992ba99c42c4f19f4b4d812809e,1,15,1,0.04871767,1521132731,Regular,82412705a5797666b9b1762f800bc2eda5eaa291ded96ca37b5dd7568e574ee8
7c410d6be2ea823f3cfe6b18a0505d2b7ac174b98884439b98ec15f6a76ebfd9,-1,2,1,0.07271395,1519973409,Regular,a6a3b9fa3ad8b491151225caf248fbde0136efa0e7c0832d8662f93c3fd345d3
a6a3b9fa3ad8b491151225caf248fbde0136efa0e7c0832d8662f93c3fd345d3,1,7,1,0.07271395,1519967756,Regular,7c410d6be2ea823f3cfe6b18a0505d2b7ac174b98884439b98ec15f6a76ebfd9
5810fa848ea103589c93e8ba3604d2b378fd9ac2d9848767b37fda557153d7c3,-1,2,1,0.04804514,1519668146,Regular,877ead258d5db95b3dd106c2ca5b0f9b638ed9d89f9b74ce64ecd405766b2bef
877ead258d5db95b3dd106c2ca5b0f9b638ed9d89f9b74ce64ecd405766b2bef,1,20,1,0.04804514,1519664466,Regular,5810fa848ea103589c93e8ba3604d2b378fd9ac2d9848767b37fda557153d7c3
02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44,-1,1,1,0.04811715,1519459090,Regular,a66d4e01ac2d5b176e2ebdbfe74c6c7038fa617d37124ad9e0e0d9f0076116b2
a66d4e01ac2d5b176e2ebdbfe74c6c7038fa617d37124ad9e0e0d9f0076116b2,1,6,1,0.04811715,1519456979,Regular,02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44
7855e39f62143cd34d8e6fd786223316c70ca21a85bfbeb23cf9e7e378675b2c,-1,2,1,0.04827698,1519262739,Regular,4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b
4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b,1,19,1,0.04827698,1519260347,Regular,7855e39f62143cd34d8e6fd786223316c70ca21a85bfbeb23cf9e7e378675b2c
79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb,-1,2,1,0.050062,1519056123,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,14,1,0.050062,1519052329,Regular,79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb
2b236a229182eed9ead6a387e306e289250b91185ec66e68194d472e8e18b80f,-1,0,1,0.04804475,1518829939,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2,1,8,1,0.04804475,1518826825,Regular,2b236a229182eed9ead6a387e306e289250b91185ec66e68194d472e8e18b80f
a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a,-1,2,1,0.04803319,1518472351,Regular,d63d32e900c427d77623415bb29e51928c544015106153df7d23c21c96a00a5b
d63d32e900c427d77623415bb29e51928c544015106153df7d23c21c96a00a5b,1,16,1,0.04803319,1518466593,Regular,a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a
9f506d8f8eeac91b902ca0a3315650cc3249ba6a7fff31a8fee5503dffc2c12c,-1,11,1,0.09932539,1518145398,Regular,1537788338332601fb07fe9d285274e5d824500c1a08cb2b9936efb9d380f6b3
1537788338332601fb07fe9d285274e5d824500c1a08cb2b9936efb9d380f6b3,1,1,1,0.09932539,1518139757,Regular,9f506d8f8eeac91b902ca0a3315650cc3249ba6a7fff31a8fee5503dffc2c12c
