tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
816b2867eb1f2b4e813ff68c578337c4bab4bd0bf92a83cae6e98dbd0e6a6199,-1,4,1,4.9232434,1477439424,Regular,fabc20e480dfd4ba5cbfee62964e4959b48df60fad37ea9da1b50807b4b2051b
fabc20e480dfd4ba5cbfee62964e4959b48df60fad37ea9da1b50807b4b2051b,1,1,1,4.9232434,1477417537,Regular,816b2867eb1f2b4e813ff68c578337c4bab4bd0bf92a83cae6e98dbd0e6a6199
13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0,-1,31,1,4.90226646,1475948318,Regular,7d1cac9acb7181b3f1fc3c9dba5aedb0abda9ac7591fce04a47674b2362b4b5b
7d1cac9acb7181b3f1fc3c9dba5aedb0abda9ac7591fce04a47674b2362b4b5b,1,1,1,4.90226646,1475928490,Regular,13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0
a0b60623f661007542f038c6a534b2a3240e5ce7b756cc10fed3bbca4b8fc6b8,-1,33,1,4.90589385,1474525133,Regular,5b2bcb8ada5f308ee6d81814f91f7b33a3077ce44bad1bc1b66feaf7d8c36f7b
5b2bcb8ada5f308ee6d81814f91f7b33a3077ce44bad1bc1b66feaf7d8c36f7b,1,1,1,4.90589385,1474517642,Regular,a0b60623f661007542f038c6a534b2a3240e5ce7b756cc10fed3bbca4b8fc6b8
3a636ac5254fa390a39f498e1c2cb1f88e26dee1073dfd5ee38739e1341e6927,-1,4,1,4.9093968,1472910231,Regular,1042f61dd0c2571506b3642c71d35de0937c4e82731d2389466d829401305f60
1042f61dd0c2571506b3642c71d35de0937c4e82731d2389466d829401305f60,1,0,1,4.9093968,1472908518,Regular,3a636ac5254fa390a39f498e1c2cb1f88e26dee1073dfd5ee38739e1341e6927
f372dccd924c096584b532862c994d5b6ea9aab63fc5b03471592ee057aa53cd,-1,49,1,4.91171933,1471491289,Regular,67a633be5a46c3e8da4ee3a03603b8ef23b2f2002663a6ab04775cb18ce7bfc3
67a633be5a46c3e8da4ee3a03603b8ef23b2f2002663a6ab04775cb18ce7bfc3,1,1,1,4.91171933,1471485756,Regular,f372dccd924c096584b532862c994d5b6ea9aab63fc5b03471592ee057aa53cd
95e0af692234e8faea89fb51609ae0853d3a637e70972cb64f0f3f904fa657cc,-1,26,1,4.91496651,1470487205,Regular,84bf7527ce2b92bfae81ca3a28a14c9e6a2ba056e131963b8ff5a5a7dde532bd
84bf7527ce2b92bfae81ca3a28a14c9e6a2ba056e131963b8ff5a5a7dde532bd,1,0,1,4.91496651,1470462044,Regular,95e0af692234e8faea89fb51609ae0853d3a637e70972cb64f0f3f904fa657cc
e9ab9bbcea164ed105c8db28d2866359e35bace8de1dd337b4eea75ea3076b2a,-1,7,1,32.15420159,1469488600,Regular,a2abe1009f0f07c49fcd033f41760e3902d82cfa368d3fa946de0d4d781b7d64
a2abe1009f0f07c49fcd033f41760e3902d82cfa368d3fa946de0d4d781b7d64,1,0,1,32.15420159,1469481428,Regular,e9ab9bbcea164ed105c8db28d2866359e35bace8de1dd337b4eea75ea3076b2a
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,143,1,4.05008278,1457472887,Regular,6449fe1d1b103b4640ae6a6ec19c7c902dca51241aec0549b68b8740c1123c70
6449fe1d1b103b4640ae6a6ec19c7c902dca51241aec0549b68b8740c1123c70,1,0,1,4.05008278,1457212690,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,106,1,4.98615489,1456848315,Regular,17189babbb8b2f11016b1f7ee12cefc04e5e24a0d6170cf2456b1dbf3d7bb08b
17189babbb8b2f11016b1f7ee12cefc04e5e24a0d6170cf2456b1dbf3d7bb08b,1,0,1,4.98615489,1456721593,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,26,1,4.98678503,1456589247,Regular,f12ced1a88934529ceb14b4fd5ce1c5e5b49bed7b6d5e485066fe349d70ec4b0
f12ced1a88934529ceb14b4fd5ce1c5e5b49bed7b6d5e485066fe349d70ec4b0,1,1,1,4.98678503,1456583494,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,52,1,4.95132104,1456112087,Regular,f9aa0981c8310cfc6209a483cab98d27fc14b88e540e85130f218b3833f787d3
f1d90941419c680b6fadc990f8ca70958764a14fa03ddb57a3703259b6f63b2c,-1,0,1,2.46335557,1456100903,Regular,d5846b6e67caf4a26085073f0dd888ec9b739cb9e370bece4f6f549ab09d420c
d5846b6e67caf4a26085073f0dd888ec9b739cb9e370bece4f6f549ab09d420c,1,1,1,2.46335557,1456097077,Regular,f1d90941419c680b6fadc990f8ca70958764a14fa03ddb57a3703259b6f63b2c
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,143,1,4.95237411,1455983576,Regular,086f85330e10c7d6bcae59633fbe1ff27ee69f169fd26d8b535a378047a6c1ba
80416ff91c1b13b002dbcc554b3d3ddeb5e6145f2ef26b65e4fccd7a79fef008,-1,23,1,5.00243926,1455971619,Regular,6bc4ccb8fe8d59a10db226bee47f72913d40f3d8cc2f0daddfc1b48b2612663c
6bc4ccb8fe8d59a10db226bee47f72913d40f3d8cc2f0daddfc1b48b2612663c,1,0,1,5.00243926,1455916156,Regular,80416ff91c1b13b002dbcc554b3d3ddeb5e6145f2ef26b65e4fccd7a79fef008
086f85330e10c7d6bcae59633fbe1ff27ee69f169fd26d8b535a378047a6c1ba,1,1,1,4.95237411,1455797769,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
f9aa0981c8310cfc6209a483cab98d27fc14b88e540e85130f218b3833f787d3,1,1,1,4.95132104,1455719121,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,90,1,4.9812156,1455426668,Regular,cfd4960c8b9aa5c97a3365690c71fccedca1b6ea67697bc8d607481af76b4550
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,120,1,5.02768539,1455426668,Regular,cb5330a01d93cb6912fc44ec1d4e98dd76a54b088b2621a0aec4c3c06ee45bc2
0579e13d9884fc52b297985f6921e7cc6cacf14637b6ae7f180da372538a2cd1,-1,40,1,4.98397179,1455307396,Regular,35fd8c1b153ee3d4617d7089d207460922c3eb2ba85b5838b9912fdc77be1c17
cfd4960c8b9aa5c97a3365690c71fccedca1b6ea67697bc8d607481af76b4550,1,0,1,4.9812156,1455286121,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
35fd8c1b153ee3d4617d7089d207460922c3eb2ba85b5838b9912fdc77be1c17,1,1,1,4.98397179,1455251474,Regular,0579e13d9884fc52b297985f6921e7cc6cacf14637b6ae7f180da372538a2cd1
cb5330a01d93cb6912fc44ec1d4e98dd76a54b088b2621a0aec4c3c06ee45bc2,1,0,1,5.02768539,1455213592,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
