tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,316,1,12.59587525,1516130880,Regular,6f924ca368b429f109886cdbb85155a352f02dad304aa34e9c984a5da3ca9ef2
6f924ca368b429f109886cdbb85155a352f02dad304aa34e9c984a5da3ca9ef2,1,1,1,12.59587525,1509204587,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac,-1,5,1,40.52457399,1507902152,Regular,672ae9001ab2d323563cab52c8a76f1e21c271b71d98504ebb8a434e07414076
672ae9001ab2d323563cab52c8a76f1e21c271b71d98504ebb8a434e07414076,1,8,1,40.52457399,1507893853,Regular,0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac
34443bff1ac6c5e05414953cd67d5b8a8eeee77f962e9e20d63ebbb676f711e4,-1,4,1,44.99124511,1504603396,Regular,18a3c19d16eb91bb891b2dce60d748f763d49713d20058636f219f5b45a09e30
18a3c19d16eb91bb891b2dce60d748f763d49713d20058636f219f5b45a09e30,1,1,1,44.99124511,1504601207,Regular,34443bff1ac6c5e05414953cd67d5b8a8eeee77f962e9e20d63ebbb676f711e4
32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd,-1,44,1,26.598166,1501853524,Regular,032d68ecd27270f251819459311990d4587cbcedbdf5e99d69a7af0b99e653cb
032d68ecd27270f251819459311990d4587cbcedbdf5e99d69a7af0b99e653cb,1,1,1,26.598166,1501669864,Regular,32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd
cd292568b459e4890cc4a0b6f7c829fa138abcd2ab161abdd8827133b9fab0fc,-1,2,1,38.251821,1500239482,Regular,187f9006ae0335391ac6d5820d878400b41a644e8fa2de69561d64d821c86d41
187f9006ae0335391ac6d5820d878400b41a644e8fa2de69561d64d821c86d41,1,1,1,38.251821,1500236394,Regular,cd292568b459e4890cc4a0b6f7c829fa138abcd2ab161abdd8827133b9fab0fc
2615bcd1d2ab62f335017c24485a157faf100f5db1c1e34eab9f25af24739d1f,-1,7,1,18.891148,1498214943,Regular,68358dc077e31967b6a07da3ab804a42024b1a686ce773053fa850a95683c8d9
68358dc077e31967b6a07da3ab804a42024b1a686ce773053fa850a95683c8d9,1,1,1,18.891148,1498150500,Regular,2615bcd1d2ab62f335017c24485a157faf100f5db1c1e34eab9f25af24739d1f
d5cc63834a3223ee2639c9dfb8f99469265cf0d9c571cbdce281fa635d9737e3,-1,0,1,2.435913,1496697224,Regular,e88e6f884c884f052319ef06abf789fd37508516912f901a238026bc628cc099
e88e6f884c884f052319ef06abf789fd37508516912f901a238026bc628cc099,1,0,1,2.435913,1496692657,Regular,d5cc63834a3223ee2639c9dfb8f99469265cf0d9c571cbdce281fa635d9737e3
2defc24bf2d7a358fd72dfb95d8908c25d92f26ef4a4348c20ec0a4a15085c2c,-1,0,1,3.702012,1493902681,Regular,6c92813c82218ef0d6ec13996ac6cde05a4a0a5a70519623242658ecc809490b
6c92813c82218ef0d6ec13996ac6cde05a4a0a5a70519623242658ecc809490b,1,0,1,3.702012,1493898357,Regular,2defc24bf2d7a358fd72dfb95d8908c25d92f26ef4a4348c20ec0a4a15085c2c
3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2,-1,31,1,6.147531,1492430931,Regular,662e78c81e0769a82ea2cbbdac53515203c4ff76869f4179cbdd2a1fe0047756
662e78c81e0769a82ea2cbbdac53515203c4ff76869f4179cbdd2a1fe0047756,1,1,1,6.147531,1492353538,Regular,3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2
d2af029b557446f4ba0b603c40b2a6b360ab38e444fc87eb50d4f9f8b0f0de84,-1,3,1,11.070084,1491598770,Regular,a16877940817b1aa79e7f1e06ba972a5d3d034ba16138edd1ca3d8c982f00e56
a16877940817b1aa79e7f1e06ba972a5d3d034ba16138edd1ca3d8c982f00e56,1,1,1,11.070084,1491554027,Regular,d2af029b557446f4ba0b603c40b2a6b360ab38e444fc87eb50d4f9f8b0f0de84
1dcf35adffbf83e2826cbc9b133ded8dbabf5ca0eaf83d70d27b611a023d2ee7,-1,10,1,11.682692,1490548497,Regular,2d4e142550502ef6785b3de910548561edb434855e98344dc729e3b638a155e7
2d4e142550502ef6785b3de910548561edb434855e98344dc729e3b638a155e7,1,1,1,11.682692,1490530844,Regular,1dcf35adffbf83e2826cbc9b133ded8dbabf5ca0eaf83d70d27b611a023d2ee7
6ca746ec549025060e3f1a6012116e98a4723c6ad60f1fc5c44a0551e10ddc8c,-1,2,1,7.59802,1489758423,Regular,12247bab4acca7511ea84746fb898eca031917690e43e7d6ca924d5f46be195e
12247bab4acca7511ea84746fb898eca031917690e43e7d6ca924d5f46be195e,1,1,1,7.59802,1489742043,Regular,6ca746ec549025060e3f1a6012116e98a4723c6ad60f1fc5c44a0551e10ddc8c
aa508a3c58b0a378a2ea017fdda5a17dff2433e1b63586b71ccbafc0ecab1ccd,-1,7,1,12.748017,1489349343,Regular,545c78ddae77709d84d88d95976579fc2c2a07a6680c1d7115c20867407ab1ef
545c78ddae77709d84d88d95976579fc2c2a07a6680c1d7115c20867407ab1ef,1,0,1,12.748017,1489305090,Regular,aa508a3c58b0a378a2ea017fdda5a17dff2433e1b63586b71ccbafc0ecab1ccd
da0b37a5da7cef203d6ce7c89b323a9b74533e3f0a72f9dc186dc1c13f6930f5,-1,8,1,12.004151,1488921483,Regular,704b9d934dc277dea9588cc01dc94d7105704a9f2db9490861b86f169c0c7ff6
704b9d934dc277dea9588cc01dc94d7105704a9f2db9490861b86f169c0c7ff6,1,1,1,12.004151,1488733985,Regular,da0b37a5da7cef203d6ce7c89b323a9b74533e3f0a72f9dc186dc1c13f6930f5
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,58,1,9.550784,1488329278,Regular,85a09ca17a4ba2c327434ef8bb67571b7f2112502b5102cd1364eb0c6bae64c0
85a09ca17a4ba2c327434ef8bb67571b7f2112502b5102cd1364eb0c6bae64c0,1,1,1,9.550784,1488241098,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,27,1,6.912881,1487877260,Regular,9af91249691d8cc36baf2218917898b2696b3b7103def9b48016a5b67c902ca7
9af91249691d8cc36baf2218917898b2696b3b7103def9b48016a5b67c902ca7,1,0,1,6.912881,1487841174,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
86db1109e8f318b528b112dfd3bd450ba9298c97c07dc1a000fc008e5a4adcd6,-1,3,1,18.586981,1487532641,Regular,fd3bd815ff30bf740143a4229cce1f31be4214ba35ce699e7a84a1275a9ee660
fd3bd815ff30bf740143a4229cce1f31be4214ba35ce699e7a84a1275a9ee660,1,0,1,18.586981,1487507126,Regular,86db1109e8f318b528b112dfd3bd450ba9298c97c07dc1a000fc008e5a4adcd6
6422b7771b1d354be6f4474e15eabdee60b64c4871cbcf9bd342dba2118b2daf,-1,10,1,23.049546,1486927318,Regular,c04bff516cc03ba660b422dbbbf58e74a75cb55878411093610cb20ab1b453a8
c04bff516cc03ba660b422dbbbf58e74a75cb55878411093610cb20ab1b453a8,1,0,1,23.049546,1486825500,Regular,6422b7771b1d354be6f4474e15eabdee60b64c4871cbcf9bd342dba2118b2daf
79debcd88833268876af12e1cb56a3a5a113e26616f9924c6f7e6814b5080869,-1,5,1,21.859419,1486118139,Regular,1d29129783a50273278c75bd5d17a8d6eb2d8ae33404d7b67829667d5ef7d236
1d29129783a50273278c75bd5d17a8d6eb2d8ae33404d7b67829667d5ef7d236,1,1,1,21.859419,1486105910,Regular,79debcd88833268876af12e1cb56a3a5a113e26616f9924c6f7e6814b5080869
c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c,-1,12,1,23.118409,1485671858,Regular,22b31fa8f257895f063d6abf6ae3cf0a93a5b01bf830c79d17be59a06f4d4a79
22b31fa8f257895f063d6abf6ae3cf0a93a5b01bf830c79d17be59a06f4d4a79,1,1,1,23.118409,1485635754,Regular,c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c
0e7a63d2ab417259a4840b03d1be29f2773fc827faa5fa43bc45e70090d04deb,-1,1,1,5.790743,1485394020,Regular,996da3a479ad10260b3200652682f741d6bd386f7b3218d08e1b00a11cbb1afe
996da3a479ad10260b3200652682f741d6bd386f7b3218d08e1b00a11cbb1afe,1,1,1,5.790743,1485240017,Regular,0e7a63d2ab417259a4840b03d1be29f2773fc827faa5fa43bc45e70090d04deb
dbe17ce377bdf6a5c1e8085bb171e4f4566ba6428b60adebf02497b7f4fedd90,-1,2,1,31.994872,1485161953,Regular,9cb748fd1baa94fb4b29bcb9c4aaacc4a5ce6255e6178975d64c37ffec5cfbab
9cb748fd1baa94fb4b29bcb9c4aaacc4a5ce6255e6178975d64c37ffec5cfbab,1,1,1,31.994872,1485116629,Regular,dbe17ce377bdf6a5c1e8085bb171e4f4566ba6428b60adebf02497b7f4fedd90
14794f7dd2abfbe6da5ce808590e23a0ceb8e61d6101cc42900bba798f520618,-1,0,1,10.301543,1484581851,Regular,64b48a35402099e903e9dc23adbe4899c9ebb6d4241bb90f6f4b151e84bf6468
64b48a35402099e903e9dc23adbe4899c9ebb6d4241bb90f6f4b151e84bf6468,1,0,1,10.301543,1484578465,Regular,14794f7dd2abfbe6da5ce808590e23a0ceb8e61d6101cc42900bba798f520618
