tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875,-1,72,1,0.05688073,1554442246,Regular,da6db95ebdfb69c402e1e734c4a3372819847233a3d6696cefe12b14fb1eaade
da6db95ebdfb69c402e1e734c4a3372819847233a3d6696cefe12b14fb1eaade,1,2,1,0.05688073,1554354540,Vote,5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,162,1,0.05523681,1552430960,Regular,c3806812611bc653f34b53c0577e922fda284d35ad1a33104383d600e5557242
c3806812611bc653f34b53c0577e922fda284d35ad1a33104383d600e5557242,1,2,1,0.05523681,1552079177,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,9,1,0.05634139,1550270330,Regular,2d44b94641a185b804572c2b5bf24c8edea073447fe44310213ae5762470cb94
9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f,-1,82,1,0.05524242,1550270330,Regular,7a3e0644ea62133283c064a1884b188c73a405e38e67975d84f5ab92a6255672
2d44b94641a185b804572c2b5bf24c8edea073447fe44310213ae5762470cb94,1,2,1,0.05634139,1550033596,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,49,1,0.0563414,1549885082,Regular,c46320b8cc7f541e3c95fc0e9d7f46cc2157927b6accad8e58c9b6d560b28d41
7a3e0644ea62133283c064a1884b188c73a405e38e67975d84f5ab92a6255672,1,2,1,0.05524242,1549854832,Vote,9e35701bdff9a1b18bdb271945d1e3d4ac42e6050cad50ce6d2ac362ccc0be4f
c46320b8cc7f541e3c95fc0e9d7f46cc2157927b6accad8e58c9b6d560b28d41,1,2,1,0.0563414,1549467825,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,53,1,0.05689857,1549009952,Regular,0b1ef4eeb25cce3d0fb1e90e8b68e5e520bd051b2969e30bcb711d7acb6e33da
0b1ef4eeb25cce3d0fb1e90e8b68e5e520bd051b2969e30bcb711d7acb6e33da,1,2,1,0.05689857,1548832262,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,34,1,0.05690481,1548610233,Regular,3278aa96636f0068f8db2f03264cacef384c3473aafc498a9a28b44750b3422f
