tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6,-1,7,1,0.07816749,1544837536,Regular,643c2f0e6e2d1432c6a73dffa2356d30f5ff8ab5d153aac9ff93f5c26ca4f7f6
b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6,-1,0,1,1.00951422,1544837536,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6,-1,1,1,1.23185043,1544837536,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6,-1,2,1,1.28700382,1544837536,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6,-1,3,1,1.32370492,1544837536,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6,-1,4,1,1.32009534,1544837536,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6,-1,5,1,1.20428575,1544837536,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6,-1,6,1,1.03802063,1544837536,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,56,1,1.00951422,1544401338,Regular,b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,70,1,1.23185043,1544317470,Regular,b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,141,1,1.28700382,1544232443,Regular,b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,163,1,1.32370492,1544142011,Regular,b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,75,1,1.32009534,1544056510,Regular,b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,47,1,1.20428575,1543969844,Regular,b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,13,1,1.03802063,1543883694,Regular,b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6
643c2f0e6e2d1432c6a73dffa2356d30f5ff8ab5d153aac9ff93f5c26ca4f7f6,-1,0,1,13.92875549,1543811002,Regular,a5c59652f31cafeb4d0ea67d477d989debd15ca9167c4ee81471b1336b667149
643c2f0e6e2d1432c6a73dffa2356d30f5ff8ab5d153aac9ff93f5c26ca4f7f6,1,1,1,0.07816749,1543811002,Regular,b0a6805d88de88f88a48ec57a842ce97a7e822ade914b474b73b3e3409b26af6
a5c59652f31cafeb4d0ea67d477d989debd15ca9167c4ee81471b1336b667149,1,1,1,13.92875549,1543810376,Regular,643c2f0e6e2d1432c6a73dffa2356d30f5ff8ab5d153aac9ff93f5c26ca4f7f6
a5c59652f31cafeb4d0ea67d477d989debd15ca9167c4ee81471b1336b667149,-1,0,1,55.47934349,1543810376,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,24,1,55.47934349,1543802532,Regular,a5c59652f31cafeb4d0ea67d477d989debd15ca9167c4ee81471b1336b667149
