tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,17,1,0.00789804,1543475058,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,0,1,0.01137775,1543475058,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,1,1,0.01456174,1543475058,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,2,1,0.01457006,1543475058,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,3,1,0.01458623,1543475058,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,4,1,0.01542073,1543475058,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,5,1,0.0207993,1543475058,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,6,1,0.01244435,1543475058,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,7,1,0.01425677,1543475058,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,8,1,0.0143906,1543475058,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,9,1,0.00183038,1543475058,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,10,1,0.018893,1543475058,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,11,1,0.02075951,1543475058,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,12,1,0.02226121,1543475058,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,13,1,0.02258455,1543475058,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,14,1,0.02620636,1543475058,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,15,1,0.02802285,1543475058,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67,-1,16,1,0.03084761,1543475058,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
