tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,33,1,1.05213194,1597740928,Regular,17f2745518ae940a35f072150677752a64ae412715229395f99ae4d34f67c79d
7595e4dc19fe1f30378f2524f6ad79c91feab400b41add1c5811a656724d53b9,-1,9,1,0.18707552,1520264929,Regular,f03d9d5a83090017742ae0508eac9696af4fc92d492fc5c18b12c4fa8d8403ec
f03d9d5a83090017742ae0508eac9696af4fc92d492fc5c18b12c4fa8d8403ec,1,0,1,0.18707552,1520262395,Regular,7595e4dc19fe1f30378f2524f6ad79c91feab400b41add1c5811a656724d53b9
7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1,-1,31,1,0.99501063,1518200643,Regular,1308603e4c0314df846cde0af3e468e803e919353ceb4d108befe738984b507a
1308603e4c0314df846cde0af3e468e803e919353ceb4d108befe738984b507a,1,10,1,0.99501063,1518199516,Regular,7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1
34b0f8ef03c3ed4e0667415663b3e5ea0d8a1f43314d527ab47aab9646bde222,-1,25,1,1.07035529,1517329529,Regular,74e7287b7d59d92acfc4bcaeb8b3c6428b047ba30ec65cdc2e7420953d9e395a
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,47,1,0.99841981,1515033608,Regular,9287d3103950218c28e17bfc96501d37b8355e01f980fbce08d0ecfe10ae0d84
9287d3103950218c28e17bfc96501d37b8355e01f980fbce08d0ecfe10ae0d84,1,1,1,0.99841981,1514042851,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
74e7287b7d59d92acfc4bcaeb8b3c6428b047ba30ec65cdc2e7420953d9e395a,1,1,1,1.07035529,1510242281,Regular,34b0f8ef03c3ed4e0667415663b3e5ea0d8a1f43314d527ab47aab9646bde222
e9c8b5f5d01625b7fd04add11f4b3f2440fa7a9fd4b3fc46ededc0eebb9797d9,-1,23,1,0.8483753,1507677478,Regular,401d368916d06a107cc59569b3886fcaf2668420fa59749fa95b3bffb47fffb7
401d368916d06a107cc59569b3886fcaf2668420fa59749fa95b3bffb47fffb7,1,2,1,0.8483753,1507666388,Regular,e9c8b5f5d01625b7fd04add11f4b3f2440fa7a9fd4b3fc46ededc0eebb9797d9
1bc744fc4654817454dbe2128fc7dda9e754f9d5bdcf9c70a5915676e41ff013,-1,5,1,0.47663855,1505922682,Regular,029c5c98d45327fb86534689cba23e8b222447ad459c9a834c9711f501637cdd
029c5c98d45327fb86534689cba23e8b222447ad459c9a834c9711f501637cdd,1,6,1,0.47663855,1505920327,Regular,1bc744fc4654817454dbe2128fc7dda9e754f9d5bdcf9c70a5915676e41ff013
64536d9b25b9de24331bfc939131f00c8e3bc427a05ce947931bd64fddf2c091,-1,45,1,0.48417659,1504995186,Regular,a4c3fba5a44ef4f660da678981f83150bce89894fa04c51d28f8f53c93b467ef
a4c3fba5a44ef4f660da678981f83150bce89894fa04c51d28f8f53c93b467ef,1,1,1,0.48417659,1504944146,Regular,64536d9b25b9de24331bfc939131f00c8e3bc427a05ce947931bd64fddf2c091
53aac0a354d5ad14c29955639d0becb998e38a05074af6d06357a6c6f1d27f5b,-1,8,1,0.40052141,1503999309,Regular,b2212fc72861353c70562285805f1f2a504ef919dd45c2ced9f30b1fb26affb6
b2212fc72861353c70562285805f1f2a504ef919dd45c2ced9f30b1fb26affb6,1,2,1,0.40052141,1503984068,Regular,53aac0a354d5ad14c29955639d0becb998e38a05074af6d06357a6c6f1d27f5b
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,187,1,0.66735274,1502038426,Regular,8c56155d0da6d2ea516fdd499462c84d65e80ca12125f3eedac8d5639902d84f
8c56155d0da6d2ea516fdd499462c84d65e80ca12125f3eedac8d5639902d84f,1,0,1,0.66735274,1501735623,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
17f2745518ae940a35f072150677752a64ae412715229395f99ae4d34f67c79d,1,0,1,1.05213194,1500824399,Regular,c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8
1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd,-1,71,1,0.99836338,1499446904,Regular,9cd67dda02ac256175ed2c1d2c4bb8870e0edac314c73928ebf83d46f1e5a36a
9cd67dda02ac256175ed2c1d2c4bb8870e0edac314c73928ebf83d46f1e5a36a,1,0,1,0.99836338,1499446231,Regular,1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd
a7303eb05084a70261ede807b4db68a4ba56d9d2b2a9ea58ff468d3d4071b013,-1,45,1,0.54720363,1498411024,Regular,c787058015ce79ab869c81bad77498ce23d1c3a6604ede47d6a35b6d57cb7701
c787058015ce79ab869c81bad77498ce23d1c3a6604ede47d6a35b6d57cb7701,1,0,1,0.54720363,1498404520,Regular,a7303eb05084a70261ede807b4db68a4ba56d9d2b2a9ea58ff468d3d4071b013
179ccdf8f74f1eb581d9340476a0129a3f84a09ecc082f238c3fe3ac6ebcfe8f,-1,32,1,0.76275412,1497976957,Regular,33721bc9d2380aa9e2b6829add0393dbdaed9b0e9e563cafc8eca6618685c9f1
33721bc9d2380aa9e2b6829add0393dbdaed9b0e9e563cafc8eca6618685c9f1,1,0,1,0.76275412,1497973374,Regular,179ccdf8f74f1eb581d9340476a0129a3f84a09ecc082f238c3fe3ac6ebcfe8f
ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a,-1,18,1,0.47505165,1497304986,Regular,68da32240d79e805dac35a7ebad40dd9611ebd4b8337ec10a915b43c451e0164
68da32240d79e805dac35a7ebad40dd9611ebd4b8337ec10a915b43c451e0164,1,0,1,0.47505165,1497300892,Regular,ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a
