tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b651084b6261107ffe8100cc59252d13bc67f446ee00a0da6fac30bd1eaf334d,-1,1,1,34.50701274,1491176238,Vote,30ec41388c11a7467c0a2a4b6c06ebe1552604f3999cc3c11d8bc9b43b2f95e8
3e726007a5b37d30c886fbaeb5bd414c0140df77e721e9f0ba0f77f6131e7b0e,-1,1,1,34.50701274,1487523433,Vote,db326030892002455310fc04b872db4150f4138cbdffb9e2b44749494316695a
de45aadd1abf26db4ae89814fc85b3622d0155ad2c2fc4946e9f240f0bf4d19c,-1,1,1,34.50701274,1486626734,Vote,b733fa504b8a895ed668d94b3e19ad3585e7904442ec5265f57a993d1557c648
c1e54c5fb217758f5aae2ff5284aa6217ab3683abb66f95879dafdf3d9144f7a,-1,1,1,34.50701274,1486290241,Vote,643da5054b0ce0dea8f0b75a8185ad0b6e823f6fffaa8f0c5fb9e3f5788d847f
4b9f650ed1640da4f6b296927389142865490e1f837638020c36410070f7b5cd,-1,1,1,34.50701274,1485810557,Vote,3e12af8ddbc46f7f66c2be4bde5190eaf88e2fb3e48cecd5ef6f8ff35882ea9b
30ec41388c11a7467c0a2a4b6c06ebe1552604f3999cc3c11d8bc9b43b2f95e8,1,0,1,34.50701274,1484667677,Ticket,b651084b6261107ffe8100cc59252d13bc67f446ee00a0da6fac30bd1eaf334d
3e12af8ddbc46f7f66c2be4bde5190eaf88e2fb3e48cecd5ef6f8ff35882ea9b,1,0,1,34.50701274,1484667536,Ticket,4b9f650ed1640da4f6b296927389142865490e1f837638020c36410070f7b5cd
643da5054b0ce0dea8f0b75a8185ad0b6e823f6fffaa8f0c5fb9e3f5788d847f,1,0,1,34.50701274,1484667536,Ticket,c1e54c5fb217758f5aae2ff5284aa6217ab3683abb66f95879dafdf3d9144f7a
b733fa504b8a895ed668d94b3e19ad3585e7904442ec5265f57a993d1557c648,1,0,1,34.50701274,1484667536,Ticket,de45aadd1abf26db4ae89814fc85b3622d0155ad2c2fc4946e9f240f0bf4d19c
db326030892002455310fc04b872db4150f4138cbdffb9e2b44749494316695a,1,0,1,34.50701274,1484667536,Ticket,3e726007a5b37d30c886fbaeb5bd414c0140df77e721e9f0ba0f77f6131e7b0e
