tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c,-1,1,1,0.99616045,1519327119,Regular,16cefe108335be58841785cce88fb445706bf3706291d02eb41202c707f5f941
9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c,-1,9,1,0.07,1519327119,Regular,72a3397bf8ef64117be51d9db6d172fa4999673ec379cd9372e4b3104fc94982
9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c,-1,8,1,1.00492337,1519327119,Regular,0d267bbe4c173933632792c29a9dae2307f075622c7e9601b614f67df3c68205
9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c,-1,7,1,1.00235748,1519327119,Regular,1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1
9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c,-1,6,1,1.00225143,1519327119,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c,-1,5,1,0.99944438,1519327119,Regular,425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71
9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c,-1,4,1,0.99923629,1519327119,Regular,58b0b41b1e57a6ca88d0dbd4a2e9cdda87bbfa4170512fc5131a49916f7cc496
9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c,-1,3,1,0.99864449,1519327119,Regular,d3421bdfc1a3b76c2948dcb5a1bb7a3ad138d9fbe341cd7459aa4e035757652b
9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c,-1,2,1,0.9964146,1519327119,Regular,588d6c5c5959319ab7fe26427db695b44c4b911536d682eb362f147907b72c0b
16cefe108335be58841785cce88fb445706bf3706291d02eb41202c707f5f941,1,5,1,0.99616045,1518779242,Regular,9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c
58b0b41b1e57a6ca88d0dbd4a2e9cdda87bbfa4170512fc5131a49916f7cc496,1,8,1,0.99923629,1518229469,Regular,9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c
d3421bdfc1a3b76c2948dcb5a1bb7a3ad138d9fbe341cd7459aa4e035757652b,1,8,1,0.99864449,1517731503,Regular,9f3f866296f4caf0a36be276494a63858c1173eec38653dfcfbcbcb65e1e7f6c
59e8e4a6f1bd88e3990d6556d0997cc89b80d13654f219b0c783a24fea21b7d9,-1,5,1,0.99798503,1517411400,Regular,f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859
59e8e4a6f1bd88e3990d6556d0997cc89b80d13654f219b0c783a24fea21b7d9,-1,3,1,0.99738952,1517411400,Regular,666c240e0c97a53ec941c0ac737734141609c4600fc488dd8b0dc46c83ef25fe
59e8e4a6f1bd88e3990d6556d0997cc89b80d13654f219b0c783a24fea21b7d9,-1,1,1,0.99527633,1517411400,Regular,6f6d6df4e258c3852e684e0a75f453abdffdfbe3b8cd425eafab79232195d11a
