tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64166ea8888f1c9b36fbc850471f45b3cad3db530187899446b12d387ccb02e,-1,16,1,0.0111562,1505087984,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,188,1,0.0111562,1505072881,Regular,b64166ea8888f1c9b36fbc850471f45b3cad3db530187899446b12d387ccb02e
8b46cadb7d1606d702179311bf148db604c574f1e5c2d52958e68a29bd2aae79,-1,7,1,0.05845269,1500670683,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,59,1,0.05845269,1500668212,Regular,8b46cadb7d1606d702179311bf148db604c574f1e5c2d52958e68a29bd2aae79
11655745ce872dab69c9e465ece4fccb3bf01241fb886f414c81416a2306ecb6,-1,11,1,0.05942115,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,179,1,0.05942115,1500559682,Regular,11655745ce872dab69c9e465ece4fccb3bf01241fb886f414c81416a2306ecb6
faebd402d06daa9ffa7b7175d7ff86664c834ac89a2bdc0b924ee10168fbeec5,-1,10,1,0.0600807,1500462896,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,7,1,0.0600807,1500461705,Regular,faebd402d06daa9ffa7b7175d7ff86664c834ac89a2bdc0b924ee10168fbeec5
39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0,-1,2,1,0.06078023,1500408634,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,104,1,0.06078023,1500407283,Regular,39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0
15e4b8622aee7d6f424edf2fac0ced21192347a2a53cad8f7daf41c14edf69c4,-1,6,1,0.08070561,1500392903,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
fc05fc6c8802ee69eb5c54dcc64483d065719b290a00f4263a32191054dff284,-1,3,1,0.07591439,1500390608,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
4a98717b35d1e937cda11ccb332bdd40b902c3c82feda0a64f8b104f5ea334b7,-1,6,1,0.05615135,1500358959,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa,-1,19,1,0.0559457,1500357201,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
3919635df3cd1539fbf092a1a3ae84465aa2401ca58d3d83de9136bbb5566e71,-1,12,1,0.05058571,1500353679,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,35,1,0.05058571,1500353141,Regular,3919635df3cd1539fbf092a1a3ae84465aa2401ca58d3d83de9136bbb5566e71
409f275e5b3c09405ae42110412e0e8a33b1b402110b51078426c0e92cc38f09,-1,20,1,0.0282924,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,357,1,0.07591439,1500305970,Regular,fc05fc6c8802ee69eb5c54dcc64483d065719b290a00f4263a32191054dff284
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,174,1,0.05615135,1500268743,Regular,4a98717b35d1e937cda11ccb332bdd40b902c3c82feda0a64f8b104f5ea334b7
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,271,1,0.0282924,1500236290,Regular,409f275e5b3c09405ae42110412e0e8a33b1b402110b51078426c0e92cc38f09
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,82,1,0.0559457,1500149156,Regular,b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,35,1,0.08070561,1500116689,Regular,15e4b8622aee7d6f424edf2fac0ced21192347a2a53cad8f7daf41c14edf69c4
c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61,-1,10,1,0.06653052,1500099214,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,118,1,0.06653052,1500095707,Regular,c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61
ee27d3492e7b6bd04e109e34ac91bde8cf1b54d7178ce35c10515a7110bf5c7c,-1,0,1,0.0554605,1500064301,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,189,1,0.0554605,1500062525,Regular,ee27d3492e7b6bd04e109e34ac91bde8cf1b54d7178ce35c10515a7110bf5c7c
408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301,-1,9,1,0.05039985,1499963609,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,168,1,0.05039985,1499963172,Regular,408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301
e59e0d081c4f131f0d653009a4440d1d6d79a2b5e7fdfeb6b6956054904a05a9,-1,5,1,0.08579788,1499871957,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,426,1,0.08579788,1499864875,Regular,e59e0d081c4f131f0d653009a4440d1d6d79a2b5e7fdfeb6b6956054904a05a9
b57504b91f0a4d79bcf34d8739c66bdbee665f6b4f8cb9924bbef2a0e097b7ec,-1,6,1,0.06387079,1499833937,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,369,1,0.06387079,1499832717,Regular,b57504b91f0a4d79bcf34d8739c66bdbee665f6b4f8cb9924bbef2a0e097b7ec
df8af39f602a7e51d5408e199dd84f2fef5de5b1ea7ce6f2f1018bf108e788b4,-1,2,1,0.0656436,1499749676,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,170,1,0.0656436,1499745332,Regular,df8af39f602a7e51d5408e199dd84f2fef5de5b1ea7ce6f2f1018bf108e788b4
4504a874e24c1da8d914d30a8f093b7821f2a7cb289b4fd681b28db22e75f877,-1,5,1,0.06513235,1499724303,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,161,1,0.06513235,1499723213,Regular,4504a874e24c1da8d914d30a8f093b7821f2a7cb289b4fd681b28db22e75f877
93d335704c0582f10983b92abcf81ea3ddebfe9302fdae687af16aae2db0f76b,-1,19,1,0.21024371,1499708117,Regular,b84b48bef8f09d8d42abfbf41bd329b9749245d4b8698a29c3736ce17c4ba790
b84b48bef8f09d8d42abfbf41bd329b9749245d4b8698a29c3736ce17c4ba790,1,0,1,0.21024371,1499707586,Regular,93d335704c0582f10983b92abcf81ea3ddebfe9302fdae687af16aae2db0f76b
15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c,-1,60,1,0.09010046,1499684313,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,241,1,0.09010046,1499680125,Regular,15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c
6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900,-1,15,1,0.05117446,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,327,1,0.05117446,1499625843,Regular,6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900
1bb480e793f81e3e63e448ce1758774c6c44b485568f6777858fbc949a1994a7,-1,7,1,0.05311663,1499576973,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,178,1,0.05311663,1499573427,Regular,1bb480e793f81e3e63e448ce1758774c6c44b485568f6777858fbc949a1994a7
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,25,1,0.05350122,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,209,1,0.05350122,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
b807cfec4d0b2842c12e623eb7c58f45e80e35b07c84ac509a91bf39df915035,-1,12,1,0.05157032,1499371596,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,121,1,0.05157032,1499371133,Regular,b807cfec4d0b2842c12e623eb7c58f45e80e35b07c84ac509a91bf39df915035
12593509feb71c753c3c761f3a6e2cd5458229fd14ee3b48c65ea5e485c5139f,-1,10,1,0.06360574,1499299443,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,194,1,0.06360574,1499294414,Regular,12593509feb71c753c3c761f3a6e2cd5458229fd14ee3b48c65ea5e485c5139f
c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a,-1,64,1,0.06181943,1499253121,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,135,1,0.06181943,1499251110,Regular,c78f3030208f263e3022e96c1609554613817a8f92bff68f0e8d6c2f11afd70a
bbdc3f0c5f8d50808b004b88de5900d6589ec57632fa0f37ae23ab277b4b834d,-1,7,1,0.05096651,1498917829,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,306,1,0.05096651,1498917420,Regular,bbdc3f0c5f8d50808b004b88de5900d6589ec57632fa0f37ae23ab277b4b834d
1b616880cd47c9eca3fac5bcdb50a49dfe2a0c590c6478f1ae5fd15582d8f69f,-1,2,1,0.05066467,1498843779,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,71,1,0.05066467,1498841158,Regular,1b616880cd47c9eca3fac5bcdb50a49dfe2a0c590c6478f1ae5fd15582d8f69f
2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140,-1,4,1,0.06041267,1498820263,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,136,1,0.06041267,1498819318,Regular,2300ea1c9d9499800af5d87dde027d3e263985449285c8f29e3e3f0ff1719140
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,76,1,0.06291538,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,329,1,0.06291538,1498797546,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849,-1,61,1,0.05901641,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,234,1,0.05901641,1498732291,Regular,4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,19,1,0.05421976,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,74,1,0.05421976,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
