tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3bf6dead90e9d2bda151d3be4133ce401926731e3e0055cdb4e05c6c3937f5d,-1,7,1,25.999748,1528801174,Regular,48412fb9ff6256709555ab7ee0bb0e64b367430931280ec1300539aab8aeb0ec
28cba455bbd84519c44661a0a8c2706fec713e46a0d6f866796f2e18cabc9a51,-1,14,1,6.9953096,1527255029,Regular,e237abd67216cd589027c1c03fa0c15182f1d2215a8c59f4a657509363abe20d
57501de236b5b8c27fad2d58ae5a194ad62d91472d1fc751a728aeb9abb4d1e1,-1,9,1,4.14533781,1526872404,Regular,5fe6ee31949145969861296651ba823e67340024db1a16715096f0bd4acc5424
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,41,1,2.53032774,1526311400,Regular,6e2b0402e27eed7fc5aa329b0fa9bed5a0f4e6ac957b67f979e4e44ca87153a9
48412fb9ff6256709555ab7ee0bb0e64b367430931280ec1300539aab8aeb0ec,1,0,1,25.999748,1524623951,Regular,f3bf6dead90e9d2bda151d3be4133ce401926731e3e0055cdb4e05c6c3937f5d
6e2b0402e27eed7fc5aa329b0fa9bed5a0f4e6ac957b67f979e4e44ca87153a9,1,60,1,2.53032774,1517430444,Regular,3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662
5fe6ee31949145969861296651ba823e67340024db1a16715096f0bd4acc5424,1,0,1,4.14533781,1515497585,Regular,57501de236b5b8c27fad2d58ae5a194ad62d91472d1fc751a728aeb9abb4d1e1
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,29,1,5.09540726,1512538881,Regular,c4ab31c6c977485317ebec60bcec8a52876715fa2b9a4f5dfcfe745457b2347d
c4ab31c6c977485317ebec60bcec8a52876715fa2b9a4f5dfcfe745457b2347d,1,7,1,5.09540726,1512276201,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
e237abd67216cd589027c1c03fa0c15182f1d2215a8c59f4a657509363abe20d,1,2,1,6.9953096,1509174045,Regular,28cba455bbd84519c44661a0a8c2706fec713e46a0d6f866796f2e18cabc9a51
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,73,1,1.00875895,1506833946,Regular,160446af97366f658c71673e9ebaeacc96d4ab7e3ae54ff3e6e7cbbcccbe0935
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,60,1,1.00784691,1506833839,Regular,0c72ae0d71a83e793f8e9a6c3b79cbe9d9a153a0d4bc2e032b5c98fce9bf91a8
e13c0bbd79832ae96a3f9f9523834a215a80d147091e8d836eca380808b055ae,-1,20,1,1.00624445,1506509648,Regular,bf5880b5ed09079b126a58b30decca6b34c0ea3735b2c2be8411a8870c07c53c
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,8,1,1.00618146,1506373279,Regular,0c2ece625cdf29e693761a448bd2ea471b28e4bfc586788852a7c9ec937ee638
c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f,-1,14,1,1.00612843,1506364145,Regular,cf5c42acb68c46b6fa9ae29ec87a5ef475b0d35b560c15468c781b78a237da69
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,57,1,7.99569584,1506150742,Regular,93c0546c986fa6c59eaad939b59c34aa217dc6791e76e2dd47bb61160fd154ed
e9cc9559d54256c6514766d6b8f2754f20ae3db3d749236bb4aecf7dcdc86ac0,-1,24,1,1.0058357,1506034720,Regular,66983d9bac494a8f273c4491201bf06498bdeecfbf67cc3433134b1b12251791
93c0546c986fa6c59eaad939b59c34aa217dc6791e76e2dd47bb61160fd154ed,1,3,1,7.99569584,1505207768,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6,-1,26,1,0.999767,1499745332,Regular,82f5449ca2eaf36098372d1b35cb2bf30e02fe4a1330b7ed83925616742d406c
e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993,-1,38,1,0.998407,1498916156,Regular,6a76d1aa33e8f9120f7a293d7ac4c5ce66ec80c73a78a3c424fe7b635167b25a
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,31,1,0.997951,1498575608,Regular,21788bec8e02cd6038846325ba75d4248490711bfee7718bd743a29663839439
ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053,-1,14,1,0.642662,1497010499,Regular,1894f5aa5b7fd151fdb15bd634601ed4bd4304a0f1e2a6eefcd60e1d45267ac0
1894f5aa5b7fd151fdb15bd634601ed4bd4304a0f1e2a6eefcd60e1d45267ac0,1,0,1,0.642662,1497005336,Regular,ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053
6a76d1aa33e8f9120f7a293d7ac4c5ce66ec80c73a78a3c424fe7b635167b25a,1,0,1,0.998407,1496847537,Regular,e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993
a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f,-1,64,1,0.996013,1496809836,Regular,78774a9fe81532fb45bbd41418bd192041cc0b5f95e5fccd2268cf35faffb05d
a65da12ac619d743730deb36fca37657bf5d39c2e9ac633e1c22c758266b222d,-1,40,1,0.995973,1496805028,Regular,823ad508e80002cf3c34dcaf87c6472aa7f14fe6bb4d6d4f8e71d041fc1557ce
4cb43e7448ce1c03cfe3cb5902e97cea55e3e180e605ac9320dbe71d691757c9,-1,70,1,0.995957,1496797810,Regular,f268cb6af26770ff2e1995ec7f208ec06c175c47be8e0f407f474dadbca35b91
86071f68838b3e6c1ad0fe09d2de699a8f993d70172d1be52f9a3d7d8910a2f5,-1,15,1,0.995812,1496683797,Regular,2faa7d58d035e89bbd556b95ec7d78315e37be2035c3e82d04c1aaaedb776ba3
21788bec8e02cd6038846325ba75d4248490711bfee7718bd743a29663839439,1,0,1,0.997951,1496675451,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
82f5449ca2eaf36098372d1b35cb2bf30e02fe4a1330b7ed83925616742d406c,1,1,1,0.999767,1496493357,Regular,447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6
f268cb6af26770ff2e1995ec7f208ec06c175c47be8e0f407f474dadbca35b91,1,1,1,0.995957,1496335346,Regular,4cb43e7448ce1c03cfe3cb5902e97cea55e3e180e605ac9320dbe71d691757c9
