tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,31,1,0.1101,1574671271,Regular,94fd6f15f5dde05b40549356f469ac96690e97be11cc1b8ba0819cd4a0a27fe5
f50c78e5c4ff088ee0b564ecc31a77269748fdc8b8e56c7b3a3f0002c8d316cf,-1,2,1,0.1033,1574067699,Regular,0b5033da3afe48d2a24b833889cc7b9380eb1f082cbcf06da162fa5e9faa770b
0b5033da3afe48d2a24b833889cc7b9380eb1f082cbcf06da162fa5e9faa770b,1,6,1,0.1033,1574045704,Regular,f50c78e5c4ff088ee0b564ecc31a77269748fdc8b8e56c7b3a3f0002c8d316cf
94fd6f15f5dde05b40549356f469ac96690e97be11cc1b8ba0819cd4a0a27fe5,1,7,1,0.1101,1573958814,Regular,796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d
53008da07cea3ec8c2c7909e95b949a7f0fe4a02b13d89d7968fb946f132c60a,-1,3,1,0.102,1573921189,Regular,779d63ea5a759d76ff807e5a72da558ee23d97ee7ff454e7ab08d7bead32c27e
779d63ea5a759d76ff807e5a72da558ee23d97ee7ff454e7ab08d7bead32c27e,1,3,1,0.102,1573871429,Regular,53008da07cea3ec8c2c7909e95b949a7f0fe4a02b13d89d7968fb946f132c60a
b5bc79c02e9213b6fc2821474a51c11f7bd944defcd5980b5b71b8404e850546,-1,3,1,0.105,1573812095,Regular,f8fe04a83d0d22898520ebc2258a9e3079279f00c34433074a24e134d81658b0
f8fe04a83d0d22898520ebc2258a9e3079279f00c34433074a24e134d81658b0,1,8,1,0.105,1573785343,Regular,b5bc79c02e9213b6fc2821474a51c11f7bd944defcd5980b5b71b8404e850546
aaa8a30687c4e5c968ce29ceccf237b46d6f1e05224f5df1852fc0a8fc122770,-1,3,1,0.2002,1573703167,Regular,3e2f7455bc9bbd95b884763321487ed7f16de08cd66eb6ba26745a83b85a081a
3e2f7455bc9bbd95b884763321487ed7f16de08cd66eb6ba26745a83b85a081a,1,1,1,0.2002,1573699129,Regular,aaa8a30687c4e5c968ce29ceccf237b46d6f1e05224f5df1852fc0a8fc122770
af3ed81238623eba58460660348ff770a28cffd8e2c7a6dd0acba3d366999db1,-1,6,1,0.1983,1573529893,Regular,22399fbedd233d875e2dfada39189a766b6c5dba42460b0147d68c1703fa1946
22399fbedd233d875e2dfada39189a766b6c5dba42460b0147d68c1703fa1946,1,4,1,0.1983,1573527994,Regular,af3ed81238623eba58460660348ff770a28cffd8e2c7a6dd0acba3d366999db1
df76a8d553bf8fcb4d6bb11ef07185ca7289513a13f06a940597c2fbb878bcf8,-1,4,1,0.1076,1573518044,Regular,1095ab153a9ab12dadd01901e4dafd92c155d7d7ff4c043330e2180ad45eaffe
11096f1c6f73757ad31929a9cdb0caf3d27d47f3be327d7c6f1bd195eaeb5fba,-1,9,1,0.106,1573431287,Regular,c46cec52134fd1e48522ceeca0e1811a006a4c4676ee5dc63778b4092fe09dd8
c46cec52134fd1e48522ceeca0e1811a006a4c4676ee5dc63778b4092fe09dd8,1,2,1,0.106,1573353116,Regular,11096f1c6f73757ad31929a9cdb0caf3d27d47f3be327d7c6f1bd195eaeb5fba
3aaed55454c737f0458e4e6bede67d4c20e791e1887a9b6da2ffc8a9124833f9,-1,3,1,0.1101,1573268946,Regular,6452e3d912731c8a704106db28df5ba9461622ba1412b32d1a802778981b6987
6452e3d912731c8a704106db28df5ba9461622ba1412b32d1a802778981b6987,1,8,1,0.1101,1573268080,Regular,3aaed55454c737f0458e4e6bede67d4c20e791e1887a9b6da2ffc8a9124833f9
1095ab153a9ab12dadd01901e4dafd92c155d7d7ff4c043330e2180ad45eaffe,1,8,1,0.1076,1573180464,Regular,df76a8d553bf8fcb4d6bb11ef07185ca7289513a13f06a940597c2fbb878bcf8
ce7327208446f1a3d0b1f6e0e93938b4b60f092d27b43c5a102c6b62cd12a41f,-1,2,1,0.1032,1573095663,Regular,8bf0b8769d52a96a971d20536811bd554f0b37f77d66422631224b0c350b93b1
8bf0b8769d52a96a971d20536811bd554f0b37f77d66422631224b0c350b93b1,1,7,1,0.1032,1573094283,Regular,ce7327208446f1a3d0b1f6e0e93938b4b60f092d27b43c5a102c6b62cd12a41f
6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e,-1,14,1,0.1747,1573020687,Regular,c4748de95fc9f9bb35255a933572d687e917e72ee76b91ad1c29c4ff7735b671
c4748de95fc9f9bb35255a933572d687e917e72ee76b91ad1c29c4ff7735b671,1,8,1,0.1747,1573007508,Regular,6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e
a8ac40840488d8f8dcbdd1670659199af99b6366162e53aec9d867bbad89be68,-1,7,1,0.113,1572859492,Regular,278dd716ca7d4e2e8bb6a7ef1454e480993f0f4a57eed8da3a3b376dd4095cb7
278dd716ca7d4e2e8bb6a7ef1454e480993f0f4a57eed8da3a3b376dd4095cb7,1,8,1,0.113,1572834786,Regular,a8ac40840488d8f8dcbdd1670659199af99b6366162e53aec9d867bbad89be68
10bc0a5c2185b99ccc84bd9ce8a6ee0bfbb3c13f37433e032a4b96df169939df,-1,1,1,0.1782,1572579662,Regular,f0aa6cb662c30dbfca5af825a4346326fff446af10254d028834da1bfde53a42
f0aa6cb662c30dbfca5af825a4346326fff446af10254d028834da1bfde53a42,1,1,1,0.1782,1572577435,Regular,10bc0a5c2185b99ccc84bd9ce8a6ee0bfbb3c13f37433e032a4b96df169939df
99d2d4f2791f7c581c13fc20e7869059c4a8c6d58307b94f89341f6e28b2ae9e,-1,7,1,0.103,1572421674,Regular,a30a67dafc2c3f6ff19c1accfd0548ec17e214d8b55f8bd75715b5eb30896f66
a30a67dafc2c3f6ff19c1accfd0548ec17e214d8b55f8bd75715b5eb30896f66,1,5,1,0.103,1572402725,Regular,99d2d4f2791f7c581c13fc20e7869059c4a8c6d58307b94f89341f6e28b2ae9e
955dab001ee5cc92c83f646acd3ed34fc52e6999ba49ee33da5243146ee38037,-1,2,1,0.1118,1572318892,Regular,eb305c1c8816f817a7b6f7a4c801c1d6b940a5fe2174cea12df1ae05365ac611
eb305c1c8816f817a7b6f7a4c801c1d6b940a5fe2174cea12df1ae05365ac611,1,7,1,0.1118,1572316260,Regular,955dab001ee5cc92c83f646acd3ed34fc52e6999ba49ee33da5243146ee38037
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,85,1,0.123,1572307055,Regular,2cc361f8f12bcc61cb6231ac3957a4194d424cec604136a81b86d1c89650a8ee
8f65666651c431a2dc5e275fc57d094b0b4f39cba8722d368145443ad7646a5f,-1,8,1,0.1742,1572249113,Regular,262e5958633e8f3a8d8f86daf3ffafc0d067c5b05083b618db2fd9d7c3a88abc
54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719,-1,0,1,0.1149,1572234098,Regular,95ed69c01bf7e2fb987652b05c9b4399c61d94ae600a9eb262a7b571f6121b51
95ed69c01bf7e2fb987652b05c9b4399c61d94ae600a9eb262a7b571f6121b51,1,0,1,0.1149,1572229895,Regular,54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719
ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96,-1,17,1,0.1181,1572146486,Regular,69d0d24eaf0df553d2434bb75d26d585d8dc42c5dacad657fa5c4b06c3053063
69d0d24eaf0df553d2434bb75d26d585d8dc42c5dacad657fa5c4b06c3053063,1,5,1,0.1181,1572143505,Regular,ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96
262e5958633e8f3a8d8f86daf3ffafc0d067c5b05083b618db2fd9d7c3a88abc,1,1,1,0.1742,1572057230,Regular,8f65666651c431a2dc5e275fc57d094b0b4f39cba8722d368145443ad7646a5f
44636263f938340ecaf82fceb533f7c8939a296ff88c2031fa526ff58e97e588,-1,2,1,0.1023,1571899775,Regular,7b5d57072f758339f865af930d489ecfdcdacf67f591688f25b7326c61fd644c
7b5d57072f758339f865af930d489ecfdcdacf67f591688f25b7326c61fd644c,1,4,1,0.1023,1571884846,Regular,44636263f938340ecaf82fceb533f7c8939a296ff88c2031fa526ff58e97e588
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,36,1,0.1821,1571849641,Regular,3a41e983158fbcb4b66f49fe6a387366dd7a17e6d3faa3b2e93c8ba42f491ad3
6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8,-1,2,1,0.1109,1571799072,Regular,5ef1b83763b273bb904945ca9cf751105fe29f07ec72b8b8b28e245c19ce086c
5ef1b83763b273bb904945ca9cf751105fe29f07ec72b8b8b28e245c19ce086c,1,2,1,0.1109,1571798020,Regular,6eaa5c23dca8226cf0341524d757ad7798333b91d97b79d2842334405e6cc9c8
e250df9dc6ab1d7ebec532e799f6f3f11668fe40c656ba06c43838e5f47514b2,-1,7,1,0.1061,1571541454,Regular,34b84a6904d2bd44d5e2f09fd2e6415c701e7e1da1dcd9b50bb03bb8597eb761
34b84a6904d2bd44d5e2f09fd2e6415c701e7e1da1dcd9b50bb03bb8597eb761,1,0,1,0.1061,1571539039,Regular,e250df9dc6ab1d7ebec532e799f6f3f11668fe40c656ba06c43838e5f47514b2
b9abeb917cbb21291a72acdc4820e541470e5014a78c7ac7419eb23e3a803ea7,-1,7,1,0.1022,1571528645,Regular,1316bae3ea97eceb5558b328be6d6f616611f4df5af84823e9e8581d2025bda1
1316bae3ea97eceb5558b328be6d6f616611f4df5af84823e9e8581d2025bda1,1,9,1,0.1022,1571453091,Regular,b9abeb917cbb21291a72acdc4820e541470e5014a78c7ac7419eb23e3a803ea7
