tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f23886e5fecc9b41e074922e6b4f2d2e599e33b91593ccb87fdbf30e27f2a09,-1,2,1,0.18562051,1628348631,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
3f23886e5fecc9b41e074922e6b4f2d2e599e33b91593ccb87fdbf30e27f2a09,-1,0,1,0.1892372,1628348631,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
3f23886e5fecc9b41e074922e6b4f2d2e599e33b91593ccb87fdbf30e27f2a09,-1,1,1,0.19562285,1628348631,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,381,1,0.1892372,1628309652,Regular,3f23886e5fecc9b41e074922e6b4f2d2e599e33b91593ccb87fdbf30e27f2a09
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,372,1,0.18562051,1628220395,Regular,3f23886e5fecc9b41e074922e6b4f2d2e599e33b91593ccb87fdbf30e27f2a09
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,302,1,0.19562285,1628136407,Regular,3f23886e5fecc9b41e074922e6b4f2d2e599e33b91593ccb87fdbf30e27f2a09
5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388,-1,8,1,0.19013307,1628100606,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388,-1,0,1,0.18806729,1628100606,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388,-1,1,1,0.21383418,1628100606,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388,-1,2,1,0.20090418,1628100606,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388,-1,3,1,0.20794386,1628100606,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388,-1,4,1,0.22460905,1628100606,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388,-1,5,1,0.21303362,1628100606,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388,-1,6,1,0.20841486,1628100606,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388,-1,7,1,0.22653298,1628100606,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,90,1,0.20841486,1628050320,Regular,5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,78,1,0.20090418,1627961903,Regular,5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,46,1,0.19013307,1627869914,Regular,5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,456,1,0.21383418,1627781613,Regular,5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,481,1,0.20794386,1627700524,Regular,5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,327,1,0.22653298,1627621320,Regular,5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,199,1,0.22460905,1627523961,Regular,5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,310,1,0.21303362,1627443944,Regular,5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,334,1,0.18806729,1627352342,Regular,5d3086366fc6fcf2ef24c395aa117337749b908621e6540a286a2208b7fa1388
16f3fcdba8c743c54c164f409bed67822e9cddd39a1cfcb8e73022e6ef29adf2,-1,3,1,0.25124316,1627321826,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
16f3fcdba8c743c54c164f409bed67822e9cddd39a1cfcb8e73022e6ef29adf2,-1,1,1,0.21391932,1627321826,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
16f3fcdba8c743c54c164f409bed67822e9cddd39a1cfcb8e73022e6ef29adf2,-1,0,1,0.24479244,1627321826,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
16f3fcdba8c743c54c164f409bed67822e9cddd39a1cfcb8e73022e6ef29adf2,-1,4,1,0.18508916,1627321826,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
16f3fcdba8c743c54c164f409bed67822e9cddd39a1cfcb8e73022e6ef29adf2,-1,2,1,0.24689708,1627321826,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,217,1,0.18508916,1627264531,Regular,16f3fcdba8c743c54c164f409bed67822e9cddd39a1cfcb8e73022e6ef29adf2
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,233,1,0.21391932,1627189107,Regular,16f3fcdba8c743c54c164f409bed67822e9cddd39a1cfcb8e73022e6ef29adf2
