tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82,-1,37,1,0.03685312,1676370717,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b,-1,22,1,0.05233311,1676211039,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,38,1,0.06671406,1676185401,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,35,1,0.07863783,1676159782,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
6ece9ebc3bd2ff39d48b7d460bae332e53859dbc635ecd573c5280c6790ec694,-1,7,1,0.09049082,1676140636,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb,-1,36,1,0.12545791,1676052184,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,45,1,0.13451081,1676027629,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6,-1,2,1,0.17533605,1675921640,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,9,1,0.1862595,1675895204,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,36,1,0.20624622,1675846886,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe,-1,49,1,0.22865859,1675801202,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe,-1,8,1,0.22899055,1675801202,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955,-1,21,1,0.25400655,1675767618,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09,-1,36,1,0.25538103,1675766062,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4,-1,12,1,0.26189782,1675757838,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e,-1,28,1,0.26861634,1675749445,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8,-1,19,1,0.27191144,1675745662,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,7,1,0.27425383,1675743321,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,21,1,0.27464193,1675742540,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,45,1,0.28006594,1675736407,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e,-1,20,1,0.28254293,1675733992,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e,-1,48,1,0.28212343,1675733992,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e,-1,42,1,0.28855426,1675727368,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,24,1,0.29812063,1675718412,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
